FACILITY CODE,STOCK CODE,ISIN CODE,STOCK NAME,ISSUER NAME,PRINCIPLE,BOND TYPE,BOND CLASS,RATING,RATING AGENCY,ISSUE DATE,MATURITY DATE,EXPECTED MATURITY DATE,DAY COUNT BASIS,COUPON FREQUENCY,FIRST PAYMENT DATE,PREVIOUS PAYMENT DATE,PREVIOUS COUPON RATE,NEXT PAYMENT DATE,NEXT COUPON RATE,BAND,FACILITY AMOUNT/FACILITY LIMIT(MYR MIL),FACILITY OUTSTANDING AMOUNT(MYR MIL),BOND ISSUE AMOUNT(MYR MIL),BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),REMAINING TENURE,ISSUER FACILITY LIMIT(MYR MIL),ISSUER OUTSTANDING AMOUNT(MYR MIL),ISLAMIC CONCEPT,SECTOR,RATING EFFECTIVE DATE,CALLABLE/PUTTABLE,CONVERTIBLE/EXCHANGABLE,RATING ACTION
202100022,SC220120,MYBSC2201206,PKNS ICP 92D 09.11.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Aug-22,9-Nov-22,,ACT365,,,,,,,,1000,535,20,20,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SE210198,MYBSE2101980,PKNS ICP 363D 22.11.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,24-Nov-21,22-Nov-22,,ACT365,,,,,,,,1000,535,80,80,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SD220080,MYBSD2200800,PKNS ICP 178D 25.11.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,31-May-22,25-Nov-22,,ACT365,,,,,,,,1000,535,60,60,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SE220081,MYBSE2200816,PKNS ICP 363D 29.05.2023,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,31-May-22,29-May-23,,ACT365,,,,,,,,1000,535,40,40,1Y,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100033,SD220059,MYBSD2200594,SCC ICP 183D 18.10.2022,Sabah Credit Corporation,ISLAMIC,Discount Bond,Corporate,P1,RAM,18-Apr-22,18-Oct-22,,ACT365,,,,,,,,1750,385,150,150,3M,6750,1760,MUSYARAKAH,FINANCIAL SERVICES,13-Jun-22,N,N,Reaffirm
202100033,SD220063,MYBSD2200636,SCC ICP 183D 25.10.2022,Sabah Credit Corporation,ISLAMIC,Discount Bond,Corporate,P1,RAM,25-Apr-22,25-Oct-22,,ACT365,,,,,,,,1750,385,100,100,3M,6750,1760,MUSYARAKAH,FINANCIAL SERVICES,13-Jun-22,N,N,Reaffirm
202100033,SD220069,MYBSD2200693,SCC ICP 179D 31.10.2022,Sabah Credit Corporation,ISLAMIC,Discount Bond,Corporate,P1,RAM,5-May-22,31-Oct-22,,ACT365,,,,,,,,1750,385,135,135,3M,6750,1760,MUSYARAKAH,FINANCIAL SERVICES,13-Jun-22,N,N,Reaffirm
202100034,RC220043,MYBRC2200432,SABAHDEV CP 92D 20.09.2022 - Tranche 20 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,20-Jun-22,20-Sep-22,,ACT365,,,,,,,,3000,749,160,160,3M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RC220044,MYBRC2200440,SABAHDEV CP 91D 23.09.2022 - Tranche 21 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,24-Jun-22,23-Sep-22,,ACT365,,,,,,,,3000,749,198,198,3M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RC220053,MYBRC2200531,SABAHDEV CP 91D 14.10.2022 - Tranche 22 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,15-Jul-22,14-Oct-22,,ACT365,,,,,,,,3000,749,135,135,3M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220011,MYBRE2200115,SABAHDEV CP 271D 28.11.2022 - Tranche 13 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,2-Mar-22,28-Nov-22,,ACT365,,,,,,,,3000,749,30,30,3M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220006,MYBRE2200065,SABAHDEV CP 365D 09.02.2023 - Tranche 12 Series 2,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,9-Feb-22,9-Feb-23,,ACT365,,,,,,,,3000,749,12,12,6M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220031,MYBRE2200313,SABAHDEV CP 276D 09.02.2023 - Tranche 18 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,9-May-22,9-Feb-23,,ACT365,,,,,,,,3000,749,80,80,6M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220005,MYBRE2200057,SABAHDEV CP 365D 09.02.2023 - Tranche 12 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,9-Feb-22,9-Feb-23,,ACT365,,,,,,,,3000,749,13,13,6M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220012,MYBRE2200123,SABAHDEV CP 357D 23.02.2023 - Tranche 14 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,3-Mar-22,23-Feb-23,,ACT365,,,,,,,,3000,749,48,48,6M,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220021,MYBRE2200214,SABAHDEV CP 364D 03.04.2023 - Tranche 15 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,4-Apr-22,3-Apr-23,,ACT365,,,,,,,,3000,749,14,14,1Y,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220022,MYBRE2200222,SABAHDEV CP 364D 03.04.2023 - Tranche 15 Series 2,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,4-Apr-22,3-Apr-23,,ACT365,,,,,,,,3000,749,7,7,1Y,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220032,MYBRE2200321,SABAHDEV CP 353D 27.04.2023 - Tranche 18 Series 2,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,9-May-22,27-Apr-23,,ACT365,,,,,,,,3000,749,27,27,1Y,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100034,RE220041,MYBRE2200412,SABAHDEV CP 357D 31.05.2023 - Tranche 19 Series 1,Sabah Development Bank Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,8-Jun-22,31-May-23,,ACT365,,,,,,,,3000,749,25,25,1Y,16820,4794,N/A,FINANCIAL SERVICES,25-May-22,N,N,Reaffirm
202100050,SC220112,MYBSC2201123,SME BANK ICP 88D 21.10.2022 (S003/T001),Small Medium Enterprise Development Bank Malaysia Berhad,ISLAMIC,Discount Bond,Corporate,MARC-1 IS,MARC,25-Jul-22,21-Oct-22,,ACT365,,,,,,,,1000,300,300,300,3M,7000,2400,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,FINANCIAL SERVICES,8-Jun-22,N,N,Affirm
202100055,SE210181,MYBSE2101816,DANAINFRA ICP 364D 21.10.2022,DanaInfra Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(ST),,22-Oct-21,21-Oct-22,,ACT365,,,,,,,,7600,3500,1000,1000,3M,91600,80945,BAI TAWARRUQ + IJARAH + MURABAHAH + WAKALAH,FINANCIAL SERVICES,,N,N,
202100055,SE220093,MYBSE2200931,DANAINFRA ICP 364D 16.06.2023,DanaInfra Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(ST),,17-Jun-22,16-Jun-23,,ACT365,,,,,,,,7600,3500,1000,1000,1Y,91600,80945,BAI TAWARRUQ + IJARAH + MURABAHAH + WAKALAH,FINANCIAL SERVICES,,N,N,
202100060,RC220047,MYBRC2200473,TRUSMADI 2022-CP-Issue 1-Tranche 3-R-3M(b),Trusmadi Capital Sdn Berhad,CONVENTIONAL,Discount Bond,Corporate,Mar-01,MARC,17-Jun-22,15-Sep-22,,ACT365,,,,,,,,3000,260,35,35,3M,6134,337,N/A,ASSET-BACKED SECURITIES,30-Nov-21,N,N,Initial
202100060,RC220046,MYBRC2200465,TRUSMADI 2022-CP-Issue 1-Tranche 3-R-3M(a),Trusmadi Capital Sdn Berhad,CONVENTIONAL,Discount Bond,Corporate,Mar-01,MARC,17-Jun-22,15-Sep-22,,ACT365,,,,,,,,3000,260,205,205,3M,6134,337,N/A,ASSET-BACKED SECURITIES,30-Nov-21,N,N,Initial
202200007,SE220019,MYBSE2200196,UEMS ICP 273D 15.11.2022,UEM Sunrise Berhad,ISLAMIC,Discount Bond,Corporate,MARC-1 IS,MARC,15-Feb-22,15-Nov-22,,ACT365,,,,,,,,4000,260,10,10,3M,8000,3720,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,24-Feb-22,N,N,Initial
202200007,SE220056,MYBSE2200568,UEMS ICP 365D 12.04.2023,UEM Sunrise Berhad,ISLAMIC,Discount Bond,Corporate,MARC-1 IS,MARC,12-Apr-22,12-Apr-23,,ACT365,,,,,,,,4000,260,100,100,1Y,8000,3720,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,24-Feb-22,N,N,Initial
202200033,SC220099,MYBSC2200992,MRL ICP 90D 05.10.2022,Malaysia Rail Link Sdn Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(ST),,7-Jul-22,5-Oct-22,,ACT365,,,,,,,,1700,500,500,500,3M,11450,6650,MURABAHAH + TAWARRUQ,TRANSPORTATION,,N,N,
202200037,SC220115,MYBSC2201156,PASB ICP 91D 04.11.2022 - Tranche 1 Series 2,Pengurusan Air SPV Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,5-Aug-22,4-Nov-22,,ACT365,,,,,,,,2000,400,210,210,3M,62000,19030,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,27-Apr-22,N,N,Initial
202200037,SC220114,MYBSC2201149,PASB ICP 91D 04.11.2022 - Tranche 1 Series 1,Pengurusan Air SPV Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,5-Aug-22,4-Nov-22,,ACT365,,,,,,,,2000,400,190,190,3M,62000,19030,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,27-Apr-22,N,N,Initial
