STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL BID PRICE,EVAL BID YIELD,EVAL ASK PRICE,EVAL ASK YIELD
VQ130250,MYBVQ1302504,WESTPORTS IMTN 4.760% 23.10.2026,17-Apr-19,102.353,4.389,102.998,4.289
VR110054,MYBVR1100542,WESTPORTS IMTN 5.320% 02.05.2025,17-Apr-19,105.32,4.31,105.865,4.21
VL110204,MYBVL1102046,RP II IMTN 5.250% 17.06.2019,17-Apr-19,100.183,4.08,100.203,3.96
VO110207,MYBVO1102073,RP II IMTN 5.700% 17.06.2022,17-Apr-19,103.404,4.532,103.762,4.412
VM110205,MYBVM1102051,RP II IMTN 5.400% 17.06.2020,17-Apr-19,101.184,4.343,101.321,4.223
VN110206,MYBVN1102067,RP II IMTN 5.550% 17.06.2021,17-Apr-19,102.259,4.442,102.508,4.322
VQ110209,MYBVQ1102094,RP II IMTN 5.250% 17.06.2024,17-Apr-19,103.964,4.383,104.34,4.303
VR110210,MYBVR1102100,RP II IMTN 5.350% 17.06.2025,17-Apr-19,104.79,4.452,105.231,4.372
VP110208,MYBVP1102088,RP II IMTN 5.150% 16.06.2023,17-Apr-19,103.131,4.319,103.439,4.239
VS110211,MYBVS1102116,RP II IMTN 5.450% 17.06.2026,17-Apr-19,105.546,4.534,106.048,4.454
VT110212,MYBVT1102122,RP II IMTN 5.500% 17.06.2027,17-Apr-19,106.182,4.583,106.744,4.503
VV110214,MYBVV1102144,RP II IMTN 5.700% 15.06.2029,17-Apr-19,108.285,4.666,108.961,4.586
VU110213,MYBVU1102138,RP II IMTN 5.600% 16.06.2028,17-Apr-19,107.24,4.621,107.861,4.541
VN120027,MYBVN1200275,SEB IMTN 4.500% 19.01.2022,17-Apr-19,100.989,4.115,101.249,4.015
VN110216,MYBVN1102166,SEB IMTN 5.150% 23.06.2021,17-Apr-19,102.199,4.085,102.409,3.985
VX160108,MYBVX1601083,SEB IMTN 5.180% 25.04.2036,17-Apr-19,105.22,4.73,106.428,4.63
VS140170,MYBVS1401708,SEB IMTN 5.500% 04.07.2029,17-Apr-19,109.372,4.353,110.24,4.253
VS160109,MYBVS1601091,SEB IMTN 5.040% 25.04.2031,17-Apr-19,105.666,4.427,106.628,4.327
VS170389,MYBVS1703897,SEB IMTN 5.320% 03.12.2032,17-Apr-19,108.409,4.488,109.48,4.388
VS180336,MYBVS1803366,SEB IMTN 4.950% 25.11.2033,17-Apr-19,104.111,4.561,105.203,4.461
VS110215,MYBVS1102157,SEB IMTN 5.650% 23.06.2026,17-Apr-19,108.422,4.275,109.068,4.175
VS120026,MYBVS1200266,SEB IMTN 4.850% 19.01.2027,17-Apr-19,103.676,4.287,104.347,4.187
VX150158,MYBVX1501580,SEB IMTN 5.280% 17.08.2035,17-Apr-19,106.746,4.684,107.936,4.584
VN180337,MYBVN1803375,SEB IMTN 4.700% 24.11.2028,17-Apr-19,102.847,4.334,103.642,4.234
VN150159,MYBVN1501599,SEB IMTN 4.750% 18.08.2025,17-Apr-19,102.692,4.26,103.254,4.16
VN140171,MYBVN1401717,SEB IMTN 5.000% 04.07.2024,17-Apr-19,103.631,4.216,104.107,4.116
VI140172,MYBVI1401725,SEB IMTN 4.500% 04.07.2019,17-Apr-19,100.141,3.797,100.163,3.697
PR110037,MYBPR1100379,BESRAYA 5.120% 28.07.2025,17-Apr-19,101.759,4.791,102.413,4.671
PS110038,MYBPS1100385,BESRAYA 5.200% 28.07.2026,17-Apr-19,102.315,4.818,103.058,4.698
PT110039,MYBPT1100391,BESRAYA 5.280% 28.07.2027,17-Apr-19,102.828,4.86,103.656,4.74
PL110031,MYBPL1100315,BESRAYA 4.640% 26.07.2019,17-Apr-19,100.081,4.297,100.115,4.177
PN110033,MYBPN1100337,BESRAYA 4.800% 28.07.2021,17-Apr-19,100.379,4.62,100.637,4.5
PQ110036,MYBPQ1100363,BESRAYA 5.040% 26.07.2024,17-Apr-19,101.295,4.758,101.855,4.638
PP110035,MYBPP1100357,BESRAYA 4.960% 28.07.2023,17-Apr-19,100.887,4.727,101.351,4.607
PU110040,MYBPU1100407,BESRAYA 5.360% 28.07.2028,17-Apr-19,103.367,4.903,104.276,4.783
PO110034,MYBPO1100343,BESRAYA 4.880% 28.07.2022,17-Apr-19,100.583,4.684,100.946,4.564
PM110032,MYBPM1100321,BESRAYA 4.720% 28.07.2020,17-Apr-19,100.287,4.482,100.435,4.362
UN180162,MYBUN1801629,YTL POWER MTN 3653D 24.8.2028,17-Apr-19,102.329,4.679,103.094,4.579
US130057,MYBUS1300571,YTL POWER MTN 5479D 14.6.2028,17-Apr-19,99.618,4.669,100.358,4.569
UI180163,MYBUI1801637,YTL POWER MTN 1826D 24.8.2023,17-Apr-19,100.763,4.454,101.158,4.354
UN140148,MYBUN1401487,YTL POWER MTN 3651D 11.10.2024,17-Apr-19,102.125,4.508,102.614,4.408
UN120032,MYBUN1200327,YTL POWER MTN 3651D 10.6.2022,17-Apr-19,100.437,4.398,100.73,4.298
UN130032,MYBUN1300325,YTL POWER MTN 3651D 24.3.2023,17-Apr-19,100.19,4.436,100.549,4.336
UK140147,MYBUK1401475,YTL POWER MTN 2557D 13.10.2021,17-Apr-19,100.791,4.361,101.026,4.261
UO110076,MYBUO1100764,TVSB MTN 4018D 10.10.2022 (Series 7),17-Apr-19,104.643,4.077,104.908,3.997
UP110075,MYBUP1100753,TVSB MTN 4383D 10.10.2023 (Series 8),17-Apr-19,105.975,4.117,106.312,4.037
UQ110077,MYBUQ1100777,TVSB MTN 4749D 10.10.2024 (Series 9),17-Apr-19,107.36,4.156,107.766,4.076
UN110074,MYBUN1100741,TVSB MTN 3651D 08.10.2021 (Series 6),17-Apr-19,103.344,4.029,103.535,3.949
US110079,MYBUS1100799,TVSB MTN 5478D 09.10.2026 (Series 11),17-Apr-19,110.161,4.26,110.701,4.18
UL110072,MYBUL1100729,TVSB MTN 2922D 10.10.2019 (Series 4),17-Apr-19,100.746,3.822,100.784,3.742
UM110073,MYBUM1100735,TVSB MTN 3287D 09.10.2020 (Series 5),17-Apr-19,102.042,3.977,102.158,3.897
UR110078,MYBUR1100783,TVSB MTN 5114D 10.10.2025 (Series 10),17-Apr-19,108.713,4.211,109.187,4.131
VU110434,MYBVU1104340,MANJUNG IMTN 4.660% 24.11.2028 - Series 1 (13),17-Apr-19,103.673,4.191,104.317,4.111
VP110429,MYBVP1104290,MANJUNG IMTN 4.290% 24.11.2023 - Series 1 (8),17-Apr-19,101.1,4.025,101.437,3.945
VO110428,MYBVO1104285,MANJUNG IMTN 4.220% 25.11.2022 - Series 1 (7),17-Apr-19,100.802,3.978,101.071,3.898
VR110431,MYBVR1104312,MANJUNG IMTN 4.430% 25.11.2025 - Series 1 (10),17-Apr-19,101.832,4.11,102.297,4.03
VM110426,MYBVM1104263,MANJUNG IMTN 4.120% 25.11.2020 - Series 1 (5),17-Apr-19,100.389,3.866,100.513,3.786
VL110425,MYBVL1104257,MANJUNG IMTN 4.100% 25.11.2019 - Series 1 (4),17-Apr-19,100.192,3.772,100.24,3.692
VQ110430,MYBVQ1104306,MANJUNG IMTN 4.360% 25.11.2024 - Series 1 (9),17-Apr-19,101.417,4.074,101.819,3.994
VS110432,MYBVS1104328,MANJUNG IMTN 4.500% 25.11.2026 - Series 1 (11),17-Apr-19,102.338,4.138,102.865,4.058
VT110433,MYBVT1104334,MANJUNG IMTN 4.580% 25.11.2027 - Series 1 (12),17-Apr-19,102.972,4.165,103.558,4.085
VW110436,MYBVW1104361,MANJUNG IMTN 4.820% 25.11.2030 - Series 1 (15),17-Apr-19,105.054,4.263,105.806,4.183
VN110427,MYBVN1104279,MANJUNG IMTN 4.150% 25.11.2021 - Series 1 (6),17-Apr-19,100.554,3.923,100.752,3.843
VV110435,MYBVV1104355,MANJUNG IMTN 4.740% 23.11.2029 - Series 1 (14),17-Apr-19,104.387,4.222,105.086,4.142
VX110437,MYBVX1104377,MANJUNG IMTN 4.900% 25.11.2031 - Series 2 (1),17-Apr-19,105.798,4.299,106.602,4.219
VE180204,MYBVE1802046,DRB-HICOM IMTN 5.900% 01.07.2019,17-Apr-19,100.17,5.009,100.215,4.789
VG180203,MYBVG1802033,DRB-HICOM IMTN 6.300% 29.06.2021,17-Apr-19,101.435,5.593,101.891,5.373
VI190060,MYBVI1900601,DRB-HICOM IMTN 6.350% 25.03.2024,17-Apr-19,100.78,6.163,101.714,5.943
VN120071,MYBVN1200713,DRB-HICOM IMTN 5.330% 14.03.2022,17-Apr-19,98.772,5.793,99.351,5.573
VH170156,MYBVH1701563,DRB-HICOM IMTN 6.300% 05.11.2020,17-Apr-19,101.314,5.404,101.641,5.184
VL120063,MYBVL1200634,DRB-HICOM IMTN 5.00% 21.02.2020,17-Apr-19,99.851,5.174,100.031,4.954
VG190030,MYBVG1900308,DRB-HICOM IMTN 6.100% 14.02.2022,17-Apr-19,100.841,5.77,101.413,5.55
VG160148,MYBVG1601484,DRB-HICOM IMTN 5.300% 24.05.2019,17-Apr-19,100.023,4.973,100.047,4.753
VM120064,MYBVM1200640,DRB-HICOM IMTN 5.10% 22.02.2021,17-Apr-19,99.298,5.5,99.679,5.28
VU110453,MYBVU1104530,ANIH IMTN 6.00% 29.11.2028 - Tranche 15,17-Apr-19,111.115,4.559,112.108,4.439
VV110454,MYBVV1104546,ANIH IMTN 6.15% 29.11.2029 - Tranche 16,17-Apr-19,112.954,4.594,114.038,4.474
VT110452,MYBVT1104524,ANIH IMTN 5.85% 29.11.2027 - Tranche 14,17-Apr-19,109.357,4.526,110.257,4.406
VS110451,MYBVS1104518,ANIH IMTN 5.70% 27.11.2026 - Tranche 13,17-Apr-19,107.665,4.499,108.47,4.379
VQ110449,MYBVQ1104496,ANIH IMTN 5.46% 29.11.2024 - Tranche 11,17-Apr-19,105.099,4.424,105.71,4.304
VL110444,MYBVL1104448,ANIH IMTN 4.90% 29.11.2019 - Tranche 6,17-Apr-19,100.502,4.064,100.575,3.944
VM110445,MYBVM1104453,ANIH IMTN 5.00% 27.11.2020 - Tranche 7,17-Apr-19,101.214,4.211,101.401,4.091
VR110450,MYBVR1104502,ANIH IMTN 5.58% 28.11.2025 - Tranche 12,17-Apr-19,106.316,4.466,107.025,4.346
VO110447,MYBVO1104475,ANIH IMTN 5.22% 29.11.2022 - Tranche 9,17-Apr-19,102.93,4.335,103.336,4.215
VP110448,MYBVP1104480,ANIH IMTN 5.34% 29.11.2023 - Tranche 10,17-Apr-19,103.957,4.383,104.468,4.263
VN110446,MYBVN1104469,ANIH IMTN 5.10% 29.11.2021 - Tranche 8,17-Apr-19,101.992,4.286,102.29,4.166
VP120431,MYBVP1204314,SATSSB IMTN 4.118% 14.06.2024,17-Apr-19,101.319,3.833,101.6,3.773
VQ110438,MYBVQ1104389,SATSSB IMTN 4.218% 29.11.2024,17-Apr-19,101.759,3.866,102.063,3.806
VH160147,MYBVH1601474,MYDIN IMTN 4.70% 29.11.2019 - IMTN 5,17-Apr-19,100.191,4.377,100.239,4.297
VG170182,MYBVG1701821,MYDIN IMTN 4.80% 07.05.2020 - IMTN 6,17-Apr-19,100.339,4.467,100.421,4.387
UI150076,MYBUI1500767,HLFG MTN 1827D 17.9.2020 (Series 5),17-Apr-19,101.022,4.047,101.16,3.947
UE180235,MYBUE1802352,SPARROW MTN 365D 10.12.2019,17-Apr-19,100.123,4.447,100.174,4.367
UE180236,MYBUE1802360,SPARROW MTN 365D 10.12.2019,17-Apr-19,100.123,4.447,100.174,4.367
VK120223,MYBVK1202236,SCC IMTN 4.200% 25.06.2019,17-Apr-19,100.039,3.941,100.058,3.841
VN120224,MYBVN1202248,SCC IMTN 4.400% 24.06.2022,17-Apr-19,100.112,4.36,100.408,4.26
VN110513,MYBVN1105136,SCC IMTN 4.450% 22.12.2021,17-Apr-19,100.313,4.323,100.565,4.223
VI150155,MYBVI1501557,SCC IMTN 06.08.2020,17-Apr-19,100.623,4.186,100.75,4.086
VS110514,MYBVS1105143,SCC IMTN 4.850% 22.12.2026,17-Apr-19,101.797,4.569,102.448,4.469
VL120007,MYBVL1200071,PLUS BERHAD IMTN 4.220% 10.01.2020 - Series 1 (4),17-Apr-19,100.257,3.855,100.314,3.775
VQ120012,MYBVQ1200120,PLUS BERHAD IMTN 4.640% 10.01.2025 - Series 1 (9),17-Apr-19,102.533,4.138,102.945,4.058
VR120013,MYBVR1200136,PLUS BERHAD IMTN 4.720% 12.01.2026 - Series 1 (10),17-Apr-19,103.173,4.174,103.649,4.094
VO120010,MYBVO1200109,PLUS BERHAD IMTN 4.480% 12.01.2023 - Series 1 (7),17-Apr-19,101.41,4.068,101.688,3.988
VP120011,MYBVP1200114,PLUS BERHAD IMTN 4.560% 12.01.2024 - Series 1 (8),17-Apr-19,101.923,4.108,102.269,4.028
VN120009,MYBVN1200093,PLUS BERHAD IMTN 4.400% 12.01.2022 - Series 1 (6),17-Apr-19,100.953,4.027,101.16,3.947
VY120020,MYBVY1200207,PLUS BERHAD IMTN 5.270% 12.01.2033 - Series 1 (17),17-Apr-19,108.58,4.429,109.444,4.349
VM120008,MYBVM1200087,PLUS BERHAD IMTN 4.310% 12.01.2021 - Series 1 (5),17-Apr-19,100.568,3.966,100.701,3.886
VS120014,MYBVS1200142,PLUS BERHAD IMTN 4.800% 12.01.2027 - Series 1 (11),17-Apr-19,103.843,4.212,104.38,4.132
VZ120021,MYBVZ1200212,PLUS BERHAD IMTN 5.390% 12.01.2034 - Series 1 (18),17-Apr-19,109.62,4.49,110.532,4.41
VZ120022,MYBVZ1200220,PLUS BERHAD IMTN 5.510% 12.01.2035 - Series 1 (19),17-Apr-19,110.663,4.553,111.62,4.473
VZ120023,MYBVZ1200238,PLUS BERHAD IMTN 5.630% 11.01.2036 - Series 1 (20),17-Apr-19,111.787,4.611,112.789,4.531
VZ120024,MYBVZ1200246,PLUS BERHAD IMTN 5.750% 12.01.2037 - Series 1 (21),17-Apr-19,113.038,4.661,114.084,4.581
VU120016,MYBVU1200163,PLUS BERHAD IMTN 4.960% 12.01.2029 - Series 1 (13),17-Apr-19,105.445,4.27,106.1,4.19
VV120017,MYBVV1200179,PLUS BERHAD IMTN 5.000% 11.01.2030 - Series 1 (14),17-Apr-19,105.883,4.309,106.592,4.229
VW120018,MYBVW1200185,PLUS BERHAD IMTN 5.070% 10.01.2031 - Series 1 (15),17-Apr-19,106.631,4.342,107.394,4.262
VX120019,MYBVX1200191,PLUS BERHAD IMTN 5.150% 12.01.2032 - Series 1 (16),17-Apr-19,107.471,4.378,108.285,4.298
VT120015,MYBVT1200157,PLUS BERHAD IMTN 4.880% 12.01.2028 - Series 1 (12),17-Apr-19,104.597,4.244,105.194,4.164
VZ120003,MYBVZ1200030,PLUS BERHAD IMTN 5.000% 31.12.2038 - Series 2,17-Apr-19,106.498,4.499,107.315,4.439
VZ120002,MYBVZ1200022,PLUS BERHAD IMTN 4.860% 12.01.2038 - Series 1,17-Apr-19,105.181,4.449,105.968,4.389
VU120094,MYBVU1200940,TBEI IMTN 5.850% 15.09.2028,17-Apr-19,109.977,4.535,110.947,4.415
VU120095,MYBVU1200957,TBEI IMTN 5.900% 16.03.2029,17-Apr-19,110.696,4.547,111.711,4.427
VV120096,MYBVV1200963,TBEI IMTN 5.950% 14.09.2029,17-Apr-19,111.42,4.559,112.479,4.439
VV120097,MYBVV1200971,TBEI IMTN 6.000% 15.03.2030,17-Apr-19,112.182,4.569,113.286,4.449
VW120098,MYBVW1200987,TBEI IMTN 6.050% 13.09.2030,17-Apr-19,112.874,4.587,114.02,4.467
VW120099,MYBVW1200995,TBEI IMTN 6.100% 14.03.2031,17-Apr-19,113.6,4.603,114.789,4.483
VX120100,MYBVX1201009,TBEI IMTN 6.150% 15.09.2031,17-Apr-19,114.333,4.619,115.564,4.499
VX120101,MYBVX1201017,TBEI IMTN 6.200% 16.03.2032,17-Apr-19,114.822,4.659,116.091,4.539
VT120091,MYBVT1200918,TBEI IMTN 5.750% 15.09.2027,17-Apr-19,108.55,4.516,109.429,4.396
VT120093,MYBVT1200934,TBEI IMTN 5.800% 16.03.2028,17-Apr-19,109.246,4.527,110.171,4.407
VS120089,MYBVS1200894,TBEI IMTN 5.650% 15.09.2026,17-Apr-19,107.239,4.49,108.023,4.37
VS120090,MYBVS1200902,TBEI IMTN 5.700% 16.03.2027,17-Apr-19,107.889,4.503,108.721,4.383
VQ120085,MYBVQ1200856,TBEI IMTN 5.450% 13.09.2024,17-Apr-19,104.83,4.434,105.42,4.314
VQ120086,MYBVQ1200864,TBEI IMTN 5.500% 14.03.2025,17-Apr-19,105.402,4.449,106.042,4.329
VR120087,MYBVR1200870,TBEI IMTN 5.550% 15.09.2025,17-Apr-19,106.014,4.46,106.703,4.34
VR120088,MYBVR1200888,TBEI IMTN 5.600% 16.03.2026,17-Apr-19,106.627,4.474,107.365,4.354
VO120081,MYBVO1200810,TBEI IMTN 5.250% 15.09.2022,17-Apr-19,102.759,4.369,103.142,4.249
VO120082,MYBVO1200828,TBEI IMTN 5.300% 16.03.2023,17-Apr-19,103.249,4.386,103.686,4.266
VP120084,MYBVP1200841,TBEI IMTN 5.400% 15.03.2024,17-Apr-19,104.279,4.42,104.818,4.3
VP120106,MYBVP1201062,TBEI IMTN 5.350% 15.09.2023,17-Apr-19,103.738,4.407,104.226,4.287
VN120079,MYBVN1200796,TBEI IMTN 5.130% 15.09.2021,17-Apr-19,101.847,4.313,102.122,4.193
VN120080,MYBVN1200804,TBEI IMTN 5.180% 16.03.2022,17-Apr-19,102.26,4.344,102.59,4.224
VL120075,MYBVL1200758,TBEI IMTN 4.920% 13.09.2019,17-Apr-19,100.338,4.051,100.386,3.931
VL120076,MYBVL1200766,TBEI IMTN 4.970% 16.03.2020,17-Apr-19,100.724,4.149,100.831,4.029
VM120077,MYBVM1200772,TBEI IMTN 5.020% 15.09.2020,17-Apr-19,101.068,4.229,101.232,4.109
VM120078,MYBVM1200780,TBEI IMTN 5.080% 16.03.2021,17-Apr-19,101.443,4.284,101.663,4.164
PN120010,MYBPN1200103,SASARAN 4.600% 22.04.2022,17-Apr-19,101.079,4.215,101.361,4.115
PK120013,MYBPK1200133,SASARAN 4.350% 24.04.2019,17-Apr-19,100.01,3.8,100.012,3.7
PO120009,MYBPO1200093,SASARAN 4.750% 24.04.2023,17-Apr-19,101.559,4.323,101.929,4.223
PQ120007,MYBPQ1200072,SASARAN 5.000% 24.04.2025,17-Apr-19,102.695,4.484,103.228,4.384
PP120008,MYBPP1200082,SASARAN 4.900% 24.04.2024,17-Apr-19,102.207,4.405,102.66,4.305
PM120011,MYBPM1200113,SASARAN 4.550% 23.04.2021,17-Apr-19,100.77,4.148,100.963,4.048
PL120012,MYBPL1200123,SASARAN 4.450% 24.04.2020,17-Apr-19,100.379,4.066,100.479,3.966
PR120006,MYBPR1200062,SASARAN 5.100% 24.04.2026,17-Apr-19,103.236,4.556,103.845,4.456
PS120005,MYBPS1200052,SASARAN 5.200% 23.04.2027,17-Apr-19,103.984,4.6,104.667,4.5
PN150016,MYBPN1500163,MAYBANK 4.900% 27.10.2025,17-Apr-19,100.608,4.483,100.755,4.383
PN150015,MYBPN1500155,MAYBANK 4.900% 17.10.2025,17-Apr-19,100.601,4.483,100.746,4.383
PP120016,MYBPP1200165,MAYBANK 4.25% 10.05.2024,17-Apr-19,100.012,4.001,100.019,3.901
PK120035,MYBPK1200356,ENCORP 4.540% 17.05.2019,17-Apr-19,100.055,3.827,100.064,3.727
PT120018,MYBPT1200183,ENCORP 5.450% 18.11.2027,17-Apr-19,107.787,4.353,108.533,4.253
PT120017,MYBPT1200175,ENCORP 5.520% 18.05.2028,17-Apr-19,108.476,4.379,109.26,4.279
PS120020,MYBPS1200201,ENCORP 5.350% 18.11.2026,17-Apr-19,106.68,4.308,107.35,4.208
PS120019,MYBPS1200193,ENCORP 5.400% 18.05.2027,17-Apr-19,107.24,4.329,107.948,4.229
PR120022,MYBPR1200229,ENCORP 5.250% 18.11.2025,17-Apr-19,105.502,4.282,106.092,4.182
PR120021,MYBPR1200211,ENCORP 5.300% 18.05.2026,17-Apr-19,106.07,4.297,106.699,4.197
PQ120024,MYBPQ1200247,ENCORP 5.150% 18.11.2024,17-Apr-19,104.432,4.25,104.939,4.15
PQ120023,MYBPQ1200239,ENCORP 5.200% 16.05.2025,17-Apr-19,104.971,4.263,105.519,4.163
PP120026,MYBPP1200264,ENCORP 5.050% 17.11.2023,17-Apr-19,103.42,4.221,103.843,4.121
PP120025,MYBPP1200256,ENCORP 5.100% 17.05.2024,17-Apr-19,103.903,4.238,104.368,4.138
PM120031,MYBPM1200311,ENCORP 4.790% 18.05.2021,17-Apr-19,101.35,4.107,101.551,4.007
PO120028,MYBPO1200283,ENCORP 4.950% 18.11.2022,17-Apr-19,102.558,4.174,102.894,4.074
PO120027,MYBPO1200275,ENCORP 5.000% 18.05.2023,17-Apr-19,102.973,4.2,103.353,4.1
PN120030,MYBPN1200301,ENCORP 4.840% 18.11.2021,17-Apr-19,101.718,4.132,101.964,4.032
PN120029,MYBPN1200293,ENCORP 4.900% 18.05.2022,17-Apr-19,102.156,4.148,102.447,4.048
PM120032,MYBPM1200329,ENCORP 4.740% 18.11.2020,17-Apr-19,100.997,4.083,101.151,3.983
PL120034,MYBPL1200347,ENCORP 4.620% 18.11.2019,17-Apr-19,100.396,3.927,100.454,3.827
PL120033,MYBPL1200339,ENCORP 4.690% 18.05.2020,17-Apr-19,100.704,4.02,100.81,3.92
UN120030,MYBUN1200301,GENTING CAP MTN 4.42% 08.6.2022 - Issue No. 1,17-Apr-19,100.103,4.383,100.336,4.303
US120031,MYBUS1200318,GENTING CAP MTN 4.86% 08.6.2027 - Issue No. 2,17-Apr-19,102.016,4.56,102.564,4.48
VK120194,MYBVK1201949,JOHORCORP IMTN 3.680% 14.06.2019,17-Apr-19,100.027,3.465,100.037,3.405
VN120195,MYBVN1201950,JOHORCORP IMTN 3.840% 14.06.2022,17-Apr-19,100.2,3.771,100.378,3.711
VN120202,MYBVN1202024,PTPTN IMTN 3.850% 15.06.2022 - Issue No. 1,17-Apr-19,100.298,3.748,100.476,3.688
VN120343,MYBVN1203436,PTPTN IMTN 3.800% 15.09.2022 - Issue No. 2,17-Apr-19,100.121,3.761,100.312,3.701
VN120219,MYBVN1202198,UGB IMTN 4.73% 21.06.2022 - Issue No. 1,17-Apr-19,101.72,4.145,102.079,4.025
PP120054,MYBPP1200546,HLBANK 4.500% 21.06.2024,17-Apr-19,100.114,3.832,100.133,3.732
PP120064,MYBPP1200645,NUR POWER 4.670% 26.06.2024,17-Apr-19,101.816,4.275,102.19,4.195
PN120062,MYBPN1200624,NUR POWER 4.510% 24.06.2022,17-Apr-19,100.997,4.171,101.235,4.091
PQ120065,MYBPQ1200650,NUR POWER 4.770% 26.06.2025,17-Apr-19,102.444,4.315,102.882,4.235
PM120061,MYBPM1200618,NUR POWER 4.430% 25.06.2021,17-Apr-19,100.671,4.104,100.838,4.024
PS120067,MYBPS1200672,NUR POWER 4.970% 25.06.2027,17-Apr-19,103.941,4.391,104.501,4.311
PL120060,MYBPL1200602,NUR POWER 4.350% 26.06.2020,17-Apr-19,100.339,4.052,100.431,3.972
PR120066,MYBPR1200666,NUR POWER 4.870% 26.06.2026,17-Apr-19,103.139,4.356,103.639,4.276
PO120063,MYBPO1200630,NUR POWER 4.590% 26.06.2023,17-Apr-19,101.353,4.233,101.66,4.153
PL120059,MYBPL1200594,NUR POWER 4.300% 26.06.2020,17-Apr-19,100.318,4.02,100.411,3.94
PK120058,MYBPK1200588,NUR POWER 4.200% 26.06.2019,17-Apr-19,100.061,3.832,100.077,3.752
PN120068,MYBPN1200681,POI 7.600% 27.06.2022 (Tranche 1),17-Apr-19,103.653,6.315,104.592,5.995
VP120268,MYBVP1202680,ARSB IMTN 5.600% 12.07.2024 - Class D,17-Apr-19,101.985,4.927,102.346,4.807
VP120267,MYBVP1202672,ARSB IMTN 5.300% 12.07.2024 - Class C,17-Apr-19,101.816,4.687,102.178,4.567
VP120266,MYBVP1202664,ARSB IMTN 4.950% 12.07.2024 - Class B,17-Apr-19,101.469,4.456,101.771,4.356
VP120265,MYBVP1202656,ARSB IMTN 4.500% 12.07.2024 - Class A,17-Apr-19,101.179,4.106,101.421,4.026
ZN130001,MYBZN1300019,SPK 1/2013 3.729% 22.03.2023,17-Apr-19,100.093,3.703,100.166,3.683
ZK130022,MYBZK1300221,SPK 2/2013 3.967% 19.08.2020,17-Apr-19,100.652,3.463,100.678,3.443
ZK120002,MYBZK1200025,SPK 1/2012 3.536% 12.07.2019,17-Apr-19,100.051,3.291,100.055,3.271
ZN140001,MYBZN1400017,SPK 1/2014 4.731% 21.02.2024,17-Apr-19,104.224,3.769,104.314,3.749
ZL140002,MYBZL1400029,SPK 2/2014 4.345% 07.10.2021,17-Apr-19,101.786,3.583,101.834,3.563
ZN120001,MYBZN1200011,SPK 2/2012 3.691% 12.07.2022,17-Apr-19,100.181,3.63,100.241,3.61
ZO120037,MYBZO1200373,SPK 37/2012 3.701% 25.04.2023,17-Apr-19,100.052,3.687,100.126,3.667
VK130275,MYBVK1302754,DANAINFRA IMTN 3.850% 30.10.2020 - Tranche No 9,17-Apr-19,100.308,3.641,100.398,3.581
VK140098,MYBVK1400988,DANAINFRA IMTN 4.400% 21.04.2021 - Tranche No 14,17-Apr-19,101.405,3.669,101.522,3.609
VK140196,MYBVK1401960,DANAINFRA IMTN 4.230% 23.07.2021 - Tranche No 20,17-Apr-19,101.167,3.687,101.298,3.627
VK140362,MYBVK1403628,DANAINFRA IMTN 4.160% 26.11.2021 - Tranche No 26,17-Apr-19,101.127,3.702,101.276,3.642
VK150051,MYBVK1500514,DANAINFRA IMTN 4.150% 06.04.2022 - Tranche No 31,17-Apr-19,101.172,3.729,101.341,3.669
VK150253,MYBVK1502536,DANAINFRA IMTN 4.450% 11.11.2022 - Tranche No 37,17-Apr-19,102.283,3.76,102.484,3.7
VK160126,MYBVK1601262,DANAINFRA IMTN 4.100% 03.05.2023 - Tranche No 43,17-Apr-19,101.2,3.777,101.425,3.717
VK160318,MYBVK1603185,DANAINFRA IMTN 3.920% 20.10.2023 - Tranche No 49,17-Apr-19,100.522,3.793,100.769,3.733
VK170117,MYBVK1701179,DANAINFRA IMTN 4.350% 21.03.2024 - Tranche No 56,17-Apr-19,102.366,3.818,102.637,3.758
VK170159,MYBVK1701591,DANAINFRA IMTN 4.270% 24.05.2024 - Tranche No 62,17-Apr-19,102.02,3.83,102.299,3.77
VK170374,MYBVK1703746,DANAINFRA IMTN 4.330% 15.11.2024 - Tranche No 68,17-Apr-19,102.372,3.853,102.675,3.793
VK180070,MYBVK1800708,DANAINFRA IMTN 4.370% 21.02.2025 - Tranche No 73,17-Apr-19,102.622,3.864,102.939,3.804
VK180329,MYBVK1803298,DANAINFRA IMTN 4.320% 26.11.2025 - Tranche No 80,17-Apr-19,102.376,3.908,102.729,3.848
VK190069,MYBVK1900698,DANAINFRA IMTN 4.030% 01.04.2026 - Tranche No 85,17-Apr-19,100.602,3.93,100.966,3.87
VI170116,MYBVI1701165,DANAINFRA IMTN 4.120% 21.03.2022 - Tranche No 55,17-Apr-19,101.086,3.724,101.252,3.664
VI170158,MYBVI1701587,DANAINFRA IMTN 4.060% 25.05.2022 - Tranche No 61,17-Apr-19,100.945,3.734,101.121,3.674
VI180241,MYBVI1802419,DANAINFRA IMTN 4.080% 18.08.2023 - Tranche No 79,17-Apr-19,101.151,3.789,101.391,3.729
VK120269,MYBVK1202699,DANAINFRA IMTN 3.620% 19.07.2019 - Tranche No 1,17-Apr-19,100.027,3.483,100.043,3.423
