Liquidity Scoring as at: 30-AUG-2022

STOCK NAME,STOCK CODE,ISSUER NAME,FACILITY NAME,BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),LAST TRADE DATE,NO. OF TRADES,TURNOVER RATIO,TRADE RECENCY SCORE,TRADE FREQUENCY SCORE,TRADE TURNOVER SCORE,COMPOSITE LIQUIDITY SCORE (5.0 - MOST LIQUID)
"CIMB 4.950% 29.03.2028 - Tranche 3",PN180002,"CIMB Group Holdings Berhad","CIMBGH RM10.0B TIER 2 SUBORDINATED DEBT PROGRAMME",700,,0,0,0,0,0,.0
"CIMB MTN 1095D 12.6.2023 - Issue No 9",UG200113,"CIMB Group Holdings Berhad","CIMB RM6.0B CONVENTIONAL MTN PROGRAMME",350,,0,0,0,0,0,.0
"CIMB MTN 1826D 03.4.2025 - Issue No 8",UI200090,"CIMB Group Holdings Berhad","CIMB RM6.0B CONVENTIONAL MTN PROGRAMME",600,,0,0,0,0,0,.0
"CIMBI 3.750% 25.09.2029 - Issue No 3",PN190012,"CIMB Islamic Bank Berhad","CIMBI RM5.0B JUNIOR SUKUK PROGRAMME",800,,0,0,0,0,0,.0
"CIMBI 4.700% 28.12.2027 - Issue No 2",PN170029,"CIMB Islamic Bank Berhad","CIMBI RM5.0B JUNIOR SUKUK PROGRAMME",300,,0,0,0,0,0,.0
"CIMB THAI 3.900% 11.07.2031 - Tranche No 5",PN210003,"CIMB Thai Bank Public Company Limited","CIMB THAI RM2.0B SUBORDINATED DEBT PROGRAMME",660,,0,0,0,0,0,.0
"CIMB THAI 4.150% 06.07.2029 - Tranche No 4",PN190008,"CIMB Thai Bank Public Company Limited","CIMB THAI RM2.0B SUBORDINATED DEBT PROGRAMME",550,,0,0,0,0,0,.0
"CIMB THAI 5.200% 29.03.2028 - Tranche No 3",PN180003,"CIMB Thai Bank Public Company Limited","CIMB THAI RM2.0B SUBORDINATED DEBT PROGRAMME",390,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.180% 29.09.2022",VE210359,"Cagamas Berhad","CAGAMAS IMTN",200,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.25% 22.12.2022",VF200346,"Cagamas Berhad","CAGAMAS IMTN",50,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.330% 28.11.2022",VE210445,"Cagamas Berhad","CAGAMAS IMTN",500,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.400% 28.09.2023",VF210358,"Cagamas Berhad","CAGAMAS IMTN",150,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.410% 28.06.2023",VF210246,"Cagamas Berhad","CAGAMAS IMTN",200,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.480% 26.06.2023",VF210227,"Cagamas Berhad","CAGAMAS IMTN",600,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.670% 05.08.2024",VG210294,"Cagamas Berhad","SUSTAINABILITY SUKUK CAGAMAS",100,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.750% 02.05.2023",VE220194,"Cagamas Berhad","CAGAMAS IMTN",45,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.780% 20.05.2024",VG210173,"Cagamas Berhad","CAGAMAS IMTN",400,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.780% 30.09.2024",VG210357,"Cagamas Berhad","CAGAMAS IMTN",1150,,0,0,0,0,0,.0
"CAGAMAS IMTN 2.950% 25.03.2024",VF220129,"Cagamas Berhad","CAGAMAS IMTN",200,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.040% 25.11.2024",VG210434,"Cagamas Berhad","CAGAMAS IMTN",1100,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.100% 24.03.2025",VG220130,"Cagamas Berhad","SUSTAINABILITY SUKUK CAGAMAS",200,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.380% 16.12.2022",VG190284,"Cagamas Berhad","CAGAMAS IMTN",300,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.400% 28.11.2022",VG190278,"Cagamas Berhad","CAGAMAS IMTN",30,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.450% 09.08.2023",VE220274,"Cagamas Berhad","CAGAMAS IMTN",25,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.450% 18.10.2022",VG190224,"Cagamas Berhad","CAGAMAS IMTN",80,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.600% 18.10.2024",VI190223,"Cagamas Berhad","CAGAMAS IMTN",370,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.750% 08.08.2024",VF220280,"Cagamas Berhad","SUSTAINABILITY SUKUK CAGAMAS",285,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.770% 08.08.2024",VF220282,"Cagamas Berhad","CAGAMAS IMTN",115,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.900% 02.12.2022",VN120402,"Cagamas Berhad","CAGAMAS IMTN",20,,0,0,0,0,0,.0
"CAGAMAS IMTN 3.910% 20.06.2025",VG220223,"Cagamas Berhad","CAGAMAS IMTN",100,,0,0,0,0,0,.0
"CAGAMAS IMTN 3M KLIBOR + 0.15% 14.04.2023",VE220178,"Cagamas Berhad","CAGAMAS IMTN",300,,0,0,0,0,0,.0
"CAGAMAS IMTN 3M KLIBOR + 0.40% 24.05.2023",VE220201,"Cagamas Berhad","CAGAMAS IMTN",245,,0,0,0,0,0,.0
"CAGAMAS IMTN 3M KLIBOR + 0.40% 25.05.2023",VE220200,"Cagamas Berhad","CAGAMAS IMTN",100,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.000% 04.12.2024",VP120403,"Cagamas Berhad","CAGAMAS IMTN",10,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.000% 30.06.2025",VG220235,"Cagamas Berhad","SUSTAINABILITY SUKUK CAGAMAS",150,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.140% 03.12.2027",VS120404,"Cagamas Berhad","CAGAMAS IMTN",15,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.230% 03.11.2022",VI170370,"Cagamas Berhad","CAGAMAS IMTN",840,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.250% 20.12.2023",VP110508,"Cagamas Berhad","CAGAMAS IMTN",5,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.300% 27.10.2023",VN130259,"Cagamas Berhad","CAGAMAS IMTN",645,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.410% 18.12.2026",VS110509,"Cagamas Berhad","CAGAMAS IMTN",10,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.480% 02.09.2022",VP100277,"Cagamas Berhad","CAGAMAS IMTN",5,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.550% 28.10.2025",VP130258,"Cagamas Berhad","CAGAMAS IMTN",450,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.600% 20.12.2023",VN130346,"Cagamas Berhad","CAGAMAS IMTN",5,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.650% 03.09.2025",VS100278,"Cagamas Berhad","CAGAMAS IMTN",5,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.750% 27.10.2028",VS130257,"Cagamas Berhad","CAGAMAS IMTN",675,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.760% 07.04.2023",VP110041,"Cagamas Berhad","CAGAMAS IMTN",5,,0,0,0,0,0,.0
"CAGAMAS IMTN 4.920% 07.04.2026",VS110040,"Cagamas Berhad","CAGAMAS IMTN",10,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.000% 28.10.2033",VX130256,"Cagamas Berhad","CAGAMAS IMTN",675,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.270% 26.11.2024",VS090924,"Cagamas Berhad","CAGAMAS IMTN",80,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.460% 29.03.2024",VS090115,"Cagamas Berhad","CAGAMAS IMTN",155,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.500% 26.11.2029",VX090925,"Cagamas Berhad","CAGAMAS IMTN",45,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.520% 17.07.2024",VS090749,"Cagamas Berhad","CAGAMAS IMTN",70,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.690% 30.03.2029",VX090116,"Cagamas Berhad","CAGAMAS IMTN",80,,0,0,0,0,0,.0
"CAGAMAS IMTN 5.750% 17.07.2029",VX090741,"Cagamas Berhad","CAGAMAS IMTN",55,,0,0,0,0,0,.0
"CAGAMAS IMTN 6.050% 10.10.2023",VS081321,"Cagamas Berhad","CAGAMAS IMTN",30,,0,0,0,0,0,.0
"CAGAMAS IMTN 6.250% 10.10.2028",VX081322,"Cagamas Berhad","CAGAMAS IMTN",35,,0,0,0,0,0,.0
"CAGAMAS IMTN 6.350% 08.08.2023",VS081155,"Cagamas Berhad","CAGAMAS IMTN",305,,0,0,0,0,0,.0
"CAGAMAS IMTN 6.500% 08.08.2028",VX081156,"Cagamas Berhad","CAGAMAS IMTN",370,,0,0,0,0,0,.0
"CAGAMAS MTN 2.13% 27.10.2022",UF200254,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",20,,0,0,0,0,0,.0
"CAGAMAS MTN 2.18% 27.4.2023",UG200253,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",45,,0,0,0,0,0,.0
"CAGAMAS MTN 2.300% 25.11.2022",UE210398,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",30,,0,0,0,0,0,.0
"CAGAMAS MTN 2.300% 25.11.2022",UE210395,"Cagamas Berhad","CAGAMAS MTN",40,,0,0,0,0,0,.0
"CAGAMAS MTN 2.370% 25.9.2023",UF210317,"Cagamas Berhad","CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 2.380% 19.1.2024",UG210005,"Cagamas Berhad","CAGAMAS MTN",55,,0,0,0,0,0,.0
"CAGAMAS MTN 2.400% 25.9.2023",UF210318,"Cagamas Berhad","CAGAMAS MTN",250,,0,0,0,0,0,.0
"CAGAMAS MTN 2.410% 28.6.2023",UF210237,"Cagamas Berhad","CAGAMAS MTN",700,,0,0,0,0,0,.0
"CAGAMAS MTN 2.500% 24.5.2023",UF210188,"Cagamas Berhad","CAGAMAS MTN",700,,0,0,0,0,0,.0
"CAGAMAS MTN 2.500% 29.5.2023",UF210189,"Cagamas Berhad","CAGAMAS MTN",800,,0,0,0,0,0,.0
"CAGAMAS MTN 2.52% 30.10.2023",UF210380,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 2.670% 05.8.2024",UG210266,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",200,,0,0,0,0,0,.0
"CAGAMAS MTN 2.800% 24.11.2023",UF210394,"Cagamas Berhad","CAGAMAS MTN",25,,0,0,0,0,0,.0
"CAGAMAS MTN 2.800% 24.11.2023",UF210397,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",20,,0,0,0,0,0,.0
"CAGAMAS MTN 2.86% 19.2.2024",UF220036,"Cagamas Berhad","CAGAMAS MTN",150,,0,0,0,0,0,.0
"CAGAMAS MTN 2.930% 28.2.2024",UF220056,"Cagamas Berhad","CAGAMAS MTN",400,,0,0,0,0,0,.0
"CAGAMAS MTN 2.950% 25.3.2024",UF220098,"Cagamas Berhad","CAGAMAS MTN",330,,0,0,0,0,0,.0
"CAGAMAS MTN 2.970% 24.5.2024",UG210396,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",50,,0,0,0,0,0,.0
"CAGAMAS MTN 2.970% 24.5.2024",UG210393,"Cagamas Berhad","CAGAMAS MTN",35,,0,0,0,0,0,.0
"CAGAMAS MTN 3.160% 10.12.2024",UG210403,"Cagamas Berhad","CAGAMAS MTN",500,,0,0,0,0,0,.0
"CAGAMAS MTN 3.350% 03.7.2023",UE220218,"Cagamas Berhad","CAGAMAS MTN",50,,0,0,0,0,0,.0
"CAGAMAS MTN 3.380% 12.12.2022",UG190372,"Cagamas Berhad","CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 3.450% 09.8.2023",UE220238,"Cagamas Berhad","CAGAMAS MTN",85,,0,0,0,0,0,.0
"CAGAMAS MTN 3.740% 30.8.2024",UF220256,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",45,,0,0,0,0,0,.0
"CAGAMAS MTN 3.750% 08.8.2024",UF220239,"Cagamas Berhad","SUSTAINABILITY CAGAMAS MTN",110,,0,0,0,0,0,.0
"CAGAMAS MTN 3.760% 30.8.2024",UF220255,"Cagamas Berhad","CAGAMAS MTN",205,,0,0,0,0,0,.0
"CAGAMAS MTN 3.78% 07.4.2027",UI220114,"Cagamas Berhad","CAGAMAS MTN",1000,,0,0,0,0,0,.0
"CAGAMAS MTN 3.840% 01.7.2024",UF220217,"Cagamas Berhad","CAGAMAS MTN",50,,0,0,0,0,0,.0
"CAGAMAS MTN 3.850% 29.8.2025",UG220254,"Cagamas Berhad","CAGAMAS MTN",250,,0,0,0,0,0,.0
"CAGAMAS MTN 3.900% 02.12.2022",UN120085,"Cagamas Berhad","CAGAMAS MTN",5,,0,0,0,0,0,.0
"CAGAMAS MTN 3.910% 31.10.2022",UN120061,"Cagamas Berhad","CAGAMAS MTN",450,,0,0,0,0,0,.0
"CAGAMAS MTN 3.930% 08.8.2025",UG220240,"Cagamas Berhad","CAGAMAS MTN",390,,0,0,0,0,0,.0
"CAGAMAS MTN 3M KLIBOR + 0.40% 19.5.2023",UE220169,"Cagamas Berhad","CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 3M KLIBOR + 0.40% 29.5.2023",UE220174,"Cagamas Berhad","CAGAMAS MTN",80,,0,0,0,0,0,.0
"CAGAMAS MTN 3M KLIBOR + 0.40% 31.5.2023",UE220173,"Cagamas Berhad","CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 4.000% 04.12.2024",UP120086,"Cagamas Berhad","CAGAMAS MTN",5,,0,0,0,0,0,.0
"CAGAMAS MTN 4.140% 03.12.2027",US120087,"Cagamas Berhad","CAGAMAS MTN",5,,0,0,0,0,0,.0
"CAGAMAS MTN 4.170% 29.10.2027",US120062,"Cagamas Berhad","CAGAMAS MTN",20,,0,0,0,0,0,.0
"CAGAMAS MTN 4.180% 26.7.2027",UI220235,"Cagamas Berhad","CAGAMAS MTN",200,,0,0,0,0,0,.0
"CAGAMAS MTN 4.250% 06.7.2027",UI220222,"Cagamas Berhad","CAGAMAS MTN",1000,,0,0,0,0,0,.0
"CAGAMAS MTN 4.250% 13.12.2022",UI170182,"Cagamas Berhad","CAGAMAS MTN",1500,,0,0,0,0,0,.0
"CAGAMAS MTN 4.250% 20.12.2023",UP110103,"Cagamas Berhad","CAGAMAS MTN",10,,0,0,0,0,0,.0
"CAGAMAS MTN 4.250% 29.12.2022",UI170195,"Cagamas Berhad","CAGAMAS MTN",300,,0,0,0,0,0,.0
"CAGAMAS MTN 4.30% 17.11.2023",UN130107,"Cagamas Berhad","CAGAMAS MTN",375,,0,0,0,0,0,.0
"CAGAMAS MTN 4.410% 18.12.2026",US110104,"Cagamas Berhad","CAGAMAS MTN",10,,0,0,0,0,0,.0
"CAGAMAS MTN 4.480% 02.9.2022",UP100094,"Cagamas Berhad","CAGAMAS MTN",10,,0,0,0,0,0,.0
"CAGAMAS MTN 4.55% 18.11.2025",UP130106,"Cagamas Berhad","CAGAMAS MTN",410,,0,0,0,0,0,.0
"CAGAMAS MTN 4.650% 03.9.2025",US100097,"Cagamas Berhad","CAGAMAS MTN",5,,0,0,0,0,0,.0
"CAGAMAS MTN 4.650% 25.11.2022",UK150109,"Cagamas Berhad","CAGAMAS MTN",20,,0,0,0,0,0,.0
"CAGAMAS MTN 4.75% 17.11.2028",US130105,"Cagamas Berhad","CAGAMAS MTN",460,,0,0,0,0,0,.0
"CAGAMAS MTN 4.850% 25.11.2025",UN150108,"Cagamas Berhad","CAGAMAS MTN",225,,0,0,0,0,0,.0
"CAGAMAS MTN 4.900% 25.11.2027",UP150107,"Cagamas Berhad","CAGAMAS MTN",250,,0,0,0,0,0,.0
"CAGAMAS MTN 5.070% 26.11.2035",UX150106,"Cagamas Berhad","CAGAMAS MTN",160,,0,0,0,0,0,.0
"CAGAMAS MTN 5.27% 26.11.2024",US090116,"Cagamas Berhad","CAGAMAS MTN",85,,0,0,0,0,0,.0
"CAGAMAS MTN 5.28% 03.9.2024",US090082,"Cagamas Berhad","CAGAMAS MTN",90,,0,0,0,0,0,.0
"CAGAMAS MTN 5.460% 29.3.2024",US090023,"Cagamas Berhad","CAGAMAS MTN",150,,0,0,0,0,0,.0
"CAGAMAS MTN 5.50% 26.11.2029",UX090117,"Cagamas Berhad","CAGAMAS MTN",45,,0,0,0,0,0,.0
"CAGAMAS MTN 5.52%17.7.2024",US090064,"Cagamas Berhad","CAGAMAS MTN",100,,0,0,0,0,0,.0
"CAGAMAS MTN 5.690% 30.3.2029",UX090024,"Cagamas Berhad","CAGAMAS MTN",150,,0,0,0,0,0,.0
"CAGAMAS MTN 5.75% 17.7.2029",UX090065,"Cagamas Berhad","CAGAMAS MTN",50,,0,0,0,0,0,.0
"CAGAMAS MTN 6.05% 10.10.2023",US080087,"Cagamas Berhad","CAGAMAS MTN",140,,0,0,0,0,0,.0
"CAGAMAS MTN 6.25% 10.10.2028",UX080088,"Cagamas Berhad","CAGAMAS MTN",340,,0,0,0,0,0,.0
"CAGAMAS MTN 6.500% 08.8.2028",UX080064,"Cagamas Berhad","CAGAMAS MTN",90,,0,0,0,0,0,.0
"CAGAMAS MTN MYOR + 83bp 06.7.2023",UE220223,"Cagamas Berhad","CAGAMAS MTN",200,,0,0,0,0,0,.0
"CAGAMASMBS 4.340% 28.05.2027 - Tranche 2007-1-i/7",PX070015,"Cagamas MBS Berhad","CAGAMAS MBS RM2.11B SUKUK MUSYARAKAH 2007-1-i",290,,0,0,0,0,0,.0
"CAGAMASMBS 5.080% 20.08.2027 - TRANCHE 2007-2/7",PX070035,"Cagamas MBS Berhad","CAGAMAS MBS RM2.41B MORTGAGE-BACKED SERIAL BONDS 2007-2",105,,0,0,0,0,0,.0
"CMBS 2005-2 5.920% 12.12.2025",PY050031,"Cagamas MBS Berhad","CAGAMAS MBS RM2.06B 2005-2",265,,0,0,0,0,0,.0
"CTX IMTN 5.05% 29.08.2024 - Series 10",VK170243,"Celcom Networks Sdn Berhad","CTX RM5 BILLION SUKUK PROGRAMME",350,,0,0,0,0,0,.0
"CTX IMTN 5.20% 27.08.2027 - Series 11",VN170244,"Celcom Networks Sdn Berhad","CTX RM5 BILLION SUKUK PROGRAMME",450,,0,0,0,0,0,.0
"CTX IMTN 5.270% 28.10.2026 - Series 8",VN160328,"Celcom Networks Sdn Berhad","CTX RM5 BILLION SUKUK PROGRAMME",350,,0,0,0,0,0,.0
"CCB IMTN 3.590% 29.03.2024 (Tranche 1)",VG210070,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",40,,0,0,0,0,0,.0
"CCB IMTN 3.920% 28.03.2025 (Tranche 2)",VH210069,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",50,,0,0,0,0,0,.0
"CCB IMTN 4.130% 31.03.2026 (Tranche 3)",VI210068,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",60,,0,0,0,0,0,.0
"CCB IMTN 4.360% 31.03.2027 (Tranche 4)",VJ210067,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",70,,0,0,0,0,0,.0
"CCB IMTN 4.560% 31.03.2028 (Tranche 5)",VK210066,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",70,,0,0,0,0,0,.0
"CCB IMTN 4.740% 30.03.2029 (Tranche 6)",VL210065,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",70,,0,0,0,0,0,.0
"CCB IMTN 4.830% 29.03.2030 (Tranche 7)",VM210064,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",70,,0,0,0,0,0,.0
"CCB IMTN 4.910% 31.03.2031 (Tranche 8)",VN210063,"Cellco Capital Berhad","CELLCO IMTN RM1.0 BIL SUKUK IJARAH PROGRAMME",70,,0,0,0,0,0,.0
"CENERGI SEA IMTN 5.300% 23.12.2026 - S1 Tranche 1",VI210466,"Cenergi SEA Berhad","CENERGI SEA RM1.5B SUKUK PROGRAMME",85,,0,0,0,0,0,.0
"CENERGI SEA IMTN 5.550% 22.12.2028 - S1 Tranche 2",VK210465,"Cenergi SEA Berhad","CENERGI SEA RM1.5B SUKUK PROGRAMME",125,,0,0,0,0,0,.0
"CENTRAL 5.250% 21.11.2022",PL140051,"Central Impression Sdn Berhad","Fixed Rate Serial Bonds of up to RM120.0 million",15,,0,0,0,0,0,.0
"CENTRAL 5.350% 21.11.2023",PM140050,"Central Impression Sdn Berhad","Fixed Rate Serial Bonds of up to RM120.0 million",15,,0,0,0,0,0,.0
"CENTRAL 5.450% 21.11.2024",PN140049,"Central Impression Sdn Berhad","Fixed Rate Serial Bonds of up to RM120.0 million",15,,0,0,0,0,0,.0
"CENTRAL 5.550% 21.11.2025",PO140048,"Central Impression Sdn Berhad","Fixed Rate Serial Bonds of up to RM120.0 million",15,,0,0,0,0,0,.0
"CSSB IMTN 4.780% 31.01.2023",VN130060,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",30,,0,0,0,0,0,.0
"CSSB IMTN 4.870% 31.01.2024",VO130061,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",30,,0,0,0,0,0,.0
"CSSB IMTN 4.93% 31.01.2025",VP130062,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",40,,0,0,0,0,0,.0
"CSSB IMTN 5.030% 30.01.2026",VQ130063,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",40,,0,0,0,0,0,.0
"CSSB IMTN 5.120% 29.01.2027",VR130064,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",40,,0,0,0,0,0,.0
"CSSB IMTN 5.220% 31.01.2028",VS130065,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",50,,0,0,0,0,0,.0
"CSSB IMTN 5.310% 31.01.2029",VT130066,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",50,,0,0,0,0,0,.0
"CSSB IMTN 5.390% 31.01.2030",VU130067,"Cerah Sama Sdn Berhad","Cerah Sama 20YRS RM750.0M IMTN",50,,0,0,0,0,0,.0
"COUNTRY GDN IMTN 4.90% 04.05.2026 - Issue No 10",VI210162,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",50,,0,0,0,0,0,.0
"COUNTRY GDN IMTN 5.000% 20.03.2023 - Issue No 12",VE220122,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",100,,0,0,0,0,0,.0
"COUNTRY GDN IMTN 5.250% 27.03.2025- Issue No 7",VI200059,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",295,,0,0,0,0,0,.0
"COUNTRY GDN IMTN 5.400% 09.06.2023 - Issue No 13",VE220218,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",65,,0,0,0,0,0,.0
"COUNTRY GDN IMTN 6.600% 23.02.2023 - Issue No 2",VI180078,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",200,,0,0,0,0,0,.0
"CYPARK REF IMTN 4.690% 30.06.2023",VH190194,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",20,,0,0,0,0,0,.0
"CYPARK REF IMTN 4.780% 28.06.2024",VI190195,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",20,,0,0,0,0,0,.0
"CYPARK REF IMTN 4.870% 30.06.2025",VJ190196,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",20,,0,0,0,0,0,.0
"CYPARK REF IMTN 4.960% 30.06.2026",VK190197,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",25,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.030% 30.06.2027",VL190198,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",25,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.110% 30.06.2028",VM190199,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",25,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.180% 29.06.2029",VN190200,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",25,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.250% 28.06.2030",VO190201,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",25,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.320% 30.06.2031",VP190202,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",30,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.390% 30.06.2032",VQ190203,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",30,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.460% 30.06.2033",VR190204,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",30,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.530% 30.06.2034",VS190205,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",30,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.600% 29.06.2035",VT190206,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",35,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.670% 30.06.2036",VU190207,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",35,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.740% 30.06.2037",VV190208,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",40,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.810% 30.06.2038",VW190209,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",40,,0,0,0,0,0,.0
"CYPARK REF IMTN 5.990% 29.06.2040",VY190211,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",45,,0,0,0,0,0,.0
"DRB-HICOM IMTN 4.430% 29.08.2025",VI200183,"DRB-Hicom Berhad","DRB-HICOM RM3.5 BILLION IMTN SUKUK WAKALAH",150,,0,0,0,0,0,.0
"DRB-HICOM IMTN 4.850% 11.12.2026",VK190286,"DRB-Hicom Berhad","DRB-HICOM RM3.5 BILLION IMTN SUKUK WAKALAH",250,,0,0,0,0,0,.0
