STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
VV110454,MYBVV1104546,ANIH IMTN 6.15% 29.11.2029 - Tranche 16,17-Apr-19,113.495,4.534,112.62,4.638,20-Mar-19,7.799,76.776,-0.002,0
VP120431,MYBVP1204314,SATSSB IMTN 4.118% 14.06.2024,17-Apr-19,101.459,3.803,0,0,,4.556,24.507,-0.001,0
VQ110438,MYBVQ1104389,SATSSB IMTN 4.218% 29.11.2024,17-Apr-19,101.911,3.836,0,0,,4.896,28.357,0.004,-0.001
VH160147,MYBVH1601474,MYDIN IMTN 4.70% 29.11.2019 - IMTN 5,17-Apr-19,100.215,4.337,100.163,4.463,4-Mar-19,0.595,0.65,-0.001,0
VG170182,MYBVG1701821,MYDIN IMTN 4.80% 07.05.2020 - IMTN 6,17-Apr-19,100.38,4.427,100.38,4.427,15-Apr-19,1.008,1.527,-0.001,0
UI150076,MYBUI1500767,HLFG MTN 1827D 17.9.2020 (Series 5),17-Apr-19,101.091,3.997,100.7,4.31,19-Mar-19,1.353,2.522,-0.002,0
UE180235,MYBUE1802352,SPARROW MTN 365D 10.12.2019,17-Apr-19,100.149,4.407,0,0,,0.624,0.7,0,-0.001
UE180236,MYBUE1802360,SPARROW MTN 365D 10.12.2019,17-Apr-19,100.149,4.407,0,0,,0.624,0.7,0,-0.001
VK120223,MYBVK1202236,SCC IMTN 4.200% 25.06.2019,17-Apr-19,100.049,3.891,100.99,4.017,5-Apr-13,0.189,0.071,0,-0.001
VI150155,MYBVI1501557,SCC IMTN 06.08.2020,17-Apr-19,100.687,4.136,100.62,4.205,28-Mar-19,1.248,2.196,-0.001,0
VN110513,MYBVN1105136,SCC IMTN 4.450% 22.12.2021,17-Apr-19,100.439,4.273,99.12,4.714,26-Apr-18,2.471,7.573,0,0
VN120224,MYBVN1202248,SCC IMTN 4.400% 24.06.2022,17-Apr-19,100.26,4.31,99.98,4.405,21-Feb-19,2.907,10.287,0,0
VS110514,MYBVS1105143,SCC IMTN 4.850% 22.12.2026,17-Apr-19,102.122,4.519,102.22,4.633,27-Nov-12,6.282,47.41,-0.001,0
VL120007,MYBVL1200071,PLUS BERHAD IMTN 4.220% 10.01.2020 - Series 1 (4),17-Apr-19,100.286,3.815,100.25,3.919,26-Feb-19,0.71,0.858,0.006,-0.009
VM120008,MYBVM1200087,PLUS BERHAD IMTN 4.310% 12.01.2021 - Series 1 (5),17-Apr-19,100.634,3.926,100.3,4.174,23-Aug-18,1.645,3.58,0.014,-0.009
VN120009,MYBVN1200093,PLUS BERHAD IMTN 4.400% 12.01.2022 - Series 1 (6),17-Apr-19,101.056,3.987,100.65,4.158,14-Feb-19,2.533,7.914,0.022,-0.009
VO120010,MYBVO1200109,PLUS BERHAD IMTN 4.480% 12.01.2023 - Series 1 (7),17-Apr-19,101.549,4.028,100.59,4.319,26-Dec-18,3.381,13.713,0.03,-0.009
VP120011,MYBVP1200114,PLUS BERHAD IMTN 4.560% 12.01.2024 - Series 1 (8),17-Apr-19,102.096,4.068,101.81,4.137,2-Apr-19,4.188,20.823,0.038,-0.009
VQ120012,MYBVQ1200120,PLUS BERHAD IMTN 4.640% 10.01.2025 - Series 1 (9),17-Apr-19,102.739,4.098,102.74,4.098,16-Apr-19,4.95,29.042,0.045,-0.009
VR120013,MYBVR1200136,PLUS BERHAD IMTN 4.720% 12.01.2026 - Series 1 (10),17-Apr-19,103.41,4.134,102.47,4.297,15-Mar-19,5.684,38.39,0.052,-0.009
VS120014,MYBVS1200142,PLUS BERHAD IMTN 4.800% 12.01.2027 - Series 1 (11),17-Apr-19,104.111,4.172,103.03,4.338,18-Mar-19,6.374,48.565,0.059,-0.009
VT120015,MYBVT1200157,PLUS BERHAD IMTN 4.880% 12.01.2028 - Series 1 (12),17-Apr-19,104.895,4.204,104.73,4.228,4-Apr-19,7.028,59.502,0.065,-0.009
VU120016,MYBVU1200163,PLUS BERHAD IMTN 4.960% 12.01.2029 - Series 1 (13),17-Apr-19,105.772,4.23,105.47,4.269,3-Apr-19,7.648,71.088,-0.001,0
VV120017,MYBVV1200179,PLUS BERHAD IMTN 5.000% 11.01.2030 - Series 1 (14),17-Apr-19,106.237,4.269,106.12,4.284,4-Apr-19,8.239,83.285,-0.001,0
VW120018,MYBVW1200185,PLUS BERHAD IMTN 5.070% 10.01.2031 - Series 1 (15),17-Apr-19,107.012,4.302,105.75,4.438,26-Mar-19,8.792,95.835,-0.001,0
VX120019,MYBVX1200191,PLUS BERHAD IMTN 5.150% 12.01.2032 - Series 1 (16),17-Apr-19,107.877,4.338,106.67,4.459,27-Mar-19,9.318,108.815,0.009,-0.001
VY120020,MYBVY1200207,PLUS BERHAD IMTN 5.270% 12.01.2033 - Series 1 (17),17-Apr-19,109.011,4.389,107.64,4.519,27-Mar-19,9.79,121.616,0.009,-0.001
VZ120021,MYBVZ1200212,PLUS BERHAD IMTN 5.390% 12.01.2034 - Series 1 (18),17-Apr-19,110.075,4.45,106.49,4.778,18-Jan-19,10.227,134.422,-0.001,0
VZ120022,MYBVZ1200220,PLUS BERHAD IMTN 5.510% 12.01.2035 - Series 1 (19),17-Apr-19,111.14,4.513,110.18,4.675,30-Sep-16,10.632,147.175,0.01,-0.001
VZ120023,MYBVZ1200238,PLUS BERHAD IMTN 5.630% 11.01.2036 - Series 1 (20),17-Apr-19,112.286,4.571,109.76,4.779,11-Mar-19,11.006,159.789,-0.002,0
VZ120024,MYBVZ1200246,PLUS BERHAD IMTN 5.750% 12.01.2037 - Series 1 (21),17-Apr-19,113.56,4.621,107.92,5.09,20-Mar-18,11.361,172.431,0.012,-0.001
VZ120002,MYBVZ1200022,PLUS BERHAD IMTN 4.860% 12.01.2038 - Series 1,17-Apr-19,105.574,4.419,105.57,4.419,11-Apr-19,12.272,198.763,0,0
VZ120003,MYBVZ1200030,PLUS BERHAD IMTN 5.000% 31.12.2038 - Series 2,17-Apr-19,106.905,4.469,106.91,4.469,12-Apr-19,12.578,211.507,-0.001,0
VL120075,MYBVL1200758,TBEI IMTN 4.920% 13.09.2019,17-Apr-19,100.362,3.991,100.95,4.238,28-Mar-18,0.398,0.316,-0.003,0
VL120076,MYBVL1200766,TBEI IMTN 4.970% 16.03.2020,17-Apr-19,100.778,4.089,101.32,4.526,14-Dec-16,0.882,1.216,-0.002,0
VM120077,MYBVM1200772,TBEI IMTN 5.020% 15.09.2020,17-Apr-19,101.15,4.169,101.07,4.496,6-Jul-18,1.345,2.497,-0.002,0
VM120078,MYBVM1200780,TBEI IMTN 5.080% 16.03.2021,17-Apr-19,101.553,4.224,101.68,4.466,29-Mar-18,1.802,4.205,-0.002,0
VN120079,MYBVN1200796,TBEI IMTN 5.130% 15.09.2021,17-Apr-19,101.985,4.253,101.94,4.516,29-Mar-18,2.241,6.282,-0.002,0
VN120080,MYBVN1200804,TBEI IMTN 5.180% 16.03.2022,17-Apr-19,102.425,4.284,102.5,4.513,15-Jan-18,2.675,8.751,-0.002,0
VO120081,MYBVO1200810,TBEI IMTN 5.250% 15.09.2022,17-Apr-19,102.95,4.309,101.88,4.757,31-May-18,3.09,11.531,-0.003,0
VO120082,MYBVO1200828,TBEI IMTN 5.300% 16.03.2023,17-Apr-19,103.467,4.326,103.37,4.658,7-Feb-17,3.5,14.673,-0.003,0
VP120106,MYBVP1201062,TBEI IMTN 5.350% 15.09.2023,17-Apr-19,103.981,4.347,103.51,4.653,16-Nov-17,3.894,18.077,-0.003,0
VP120084,MYBVP1200841,TBEI IMTN 5.400% 15.03.2024,17-Apr-19,104.548,4.36,103.53,4.649,30-Oct-18,4.279,21.785,-0.002,0
VQ120085,MYBVQ1200856,TBEI IMTN 5.450% 13.09.2024,17-Apr-19,105.125,4.374,104.63,4.674,8-Aug-17,4.648,25.704,-0.002,0
VQ120086,MYBVQ1200864,TBEI IMTN 5.500% 14.03.2025,17-Apr-19,105.721,4.389,104.36,4.688,4-Dec-18,5.015,29.944,-0.003,0
VR120087,MYBVR1200870,TBEI IMTN 5.550% 15.09.2025,17-Apr-19,106.358,4.4,104.89,4.698,4-Dec-18,5.371,34.417,-0.002,0
VR120088,MYBVR1200888,TBEI IMTN 5.600% 16.03.2026,17-Apr-19,106.995,4.414,106.09,4.719,26-Sep-17,5.717,39.1,-0.003,0
VS120089,MYBVS1200894,TBEI IMTN 5.650% 15.09.2026,17-Apr-19,107.63,4.43,106.8,4.738,18-May-17,6.047,43.911,-0.003,0
VS120090,MYBVS1200902,TBEI IMTN 5.700% 16.03.2027,17-Apr-19,108.304,4.443,107.74,4.53,28-Mar-19,6.373,48.968,-0.003,0
VT120091,MYBVT1200918,TBEI IMTN 5.750% 15.09.2027,17-Apr-19,108.989,4.456,107.052,4.767,23-Oct-18,6.685,54.114,-0.002,0
VT120093,MYBVT1200934,TBEI IMTN 5.800% 16.03.2028,17-Apr-19,109.708,4.467,107.99,4.724,11-Dec-18,6.992,59.485,-0.002,0
VU120094,MYBVU1200940,TBEI IMTN 5.850% 15.09.2028,17-Apr-19,110.461,4.475,109.46,4.609,13-Mar-19,7.286,64.916,-0.002,0
VU120095,MYBVU1200957,TBEI IMTN 5.900% 16.03.2029,17-Apr-19,111.202,4.487,108.61,4.838,10-Oct-18,7.575,70.542,-0.002,0
VV120096,MYBVV1200963,TBEI IMTN 5.950% 14.09.2029,17-Apr-19,111.948,4.499,110.87,4.633,5-Mar-19,7.848,76.148,-0.003,0
VV120097,MYBVV1200971,TBEI IMTN 6.000% 15.03.2030,17-Apr-19,112.732,4.509,112.75,4.509,9-Apr-19,8.122,81.983,-0.003,0
VW120098,MYBVW1200987,TBEI IMTN 6.050% 13.09.2030,17-Apr-19,113.445,4.527,112.68,4.613,26-Mar-19,8.377,87.746,-0.003,0
VW120099,MYBVW1200995,TBEI IMTN 6.100% 14.03.2031,17-Apr-19,114.192,4.543,114.21,4.543,9-Apr-19,8.633,93.721,-0.003,0
VX120100,MYBVX1201009,TBEI IMTN 6.150% 15.09.2031,17-Apr-19,114.947,4.559,114.96,4.559,9-Apr-19,8.882,99.76,-0.002,0
VX120101,MYBVX1201017,TBEI IMTN 6.200% 16.03.2032,17-Apr-19,115.454,4.599,115.47,4.599,8-Apr-19,9.117,105.76,-0.002,0
PK120013,MYBPK1200133,SASARAN 4.350% 24.04.2019,17-Apr-19,100.011,3.75,0,0,,0.021,0.001,-0.001,-0.005
PL120012,MYBPL1200123,SASARAN 4.450% 24.04.2020,17-Apr-19,100.429,4.016,0,0,,0.969,1.438,-0.001,0
PM120011,MYBPM1200113,SASARAN 4.550% 23.04.2021,17-Apr-19,100.866,4.098,0,0,,1.871,4.564,0.001,-0.001
PN120010,MYBPN1200103,SASARAN 4.600% 22.04.2022,17-Apr-19,101.22,4.165,0,0,,2.733,9.231,-0.001,0
PO120009,MYBPO1200093,SASARAN 4.750% 24.04.2023,17-Apr-19,101.744,4.273,0,0,,3.553,15.298,-0.001,0
PP120008,MYBPP1200082,SASARAN 4.900% 24.04.2024,17-Apr-19,102.433,4.355,100.67,4.818,1-Aug-13,4.323,22.517,-0.001,0
PQ120007,MYBPQ1200072,SASARAN 5.000% 24.04.2025,17-Apr-19,102.961,4.434,100.8,4.909,1-Aug-13,5.054,30.796,-0.001,0
PR120006,MYBPR1200062,SASARAN 5.100% 24.04.2026,17-Apr-19,103.54,4.506,100.679,5.008,18-Nov-16,5.742,39.967,-0.001,0
PS120005,MYBPS1200052,SASARAN 5.200% 23.04.2027,17-Apr-19,104.325,4.55,102.662,4.801,20-Feb-19,6.389,49.875,-0.001,0
PP120016,MYBPP1200165,MAYBANK 4.25% 10.05.2024,17-Apr-19,100.015,3.951,99.97,4.581,11-Apr-19,0.067,0.009,-0.001,0
PN150015,MYBPN1500155,MAYBANK 4.900% 17.10.2025,17-Apr-19,100.673,4.433,100.786,4.369,28-Mar-19,1.405,2.737,-0.001,0
PN150016,MYBPN1500163,MAYBANK 4.900% 27.10.2025,17-Apr-19,100.682,4.433,100.222,4.824,6-Jul-17,1.427,2.808,-0.001,0
PK120035,MYBPK1200356,ENCORP 4.540% 17.05.2019,17-Apr-19,100.06,3.777,100.63,4.152,25-Aug-17,0.086,0.015,-0.001,-0.001
PL120034,MYBPL1200347,ENCORP 4.620% 18.11.2019,17-Apr-19,100.425,3.877,100.47,4.067,27-Dec-18,0.567,0.605,-0.002,0
PL120033,MYBPL1200339,ENCORP 4.690% 18.05.2020,17-Apr-19,100.757,3.97,101.215,4.196,27-Sep-17,1.035,1.604,-0.001,0
PM120032,MYBPM1200329,ENCORP 4.740% 18.11.2020,17-Apr-19,101.074,4.033,101.26,4.266,4-Jan-18,1.491,3.026,-0.002,0
PM120031,MYBPM1200311,ENCORP 4.790% 18.05.2021,17-Apr-19,101.451,4.057,101.865,4.429,5-Jun-15,1.937,4.851,-0.001,0
PN120030,MYBPN1200301,ENCORP 4.840% 18.11.2021,17-Apr-19,101.841,4.082,101.61,4.365,23-Feb-18,2.371,7.057,-0.002,0
PN120029,MYBPN1200293,ENCORP 4.900% 18.05.2022,17-Apr-19,102.301,4.098,101.95,4.24,5-Mar-19,2.794,9.621,-0.002,0
PO120028,MYBPO1200283,ENCORP 4.950% 18.11.2022,17-Apr-19,102.726,4.124,102.31,4.267,5-Mar-19,3.206,12.524,-0.002,0
PO120027,MYBPO1200275,ENCORP 5.000% 18.05.2023,17-Apr-19,103.163,4.15,102.95,4.431,30-May-17,3.608,15.745,0.002,-0.001
PP120026,MYBPP1200264,ENCORP 5.050% 17.11.2023,17-Apr-19,103.631,4.171,103.28,4.458,7-Jun-17,3.996,19.241,-0.002,0
PP120025,MYBPP1200256,ENCORP 5.100% 17.05.2024,17-Apr-19,104.135,4.188,103.17,4.535,25-Oct-17,4.376,23.038,0.002,-0.001
PQ120024,MYBPQ1200247,ENCORP 5.150% 18.11.2024,17-Apr-19,104.685,4.2,103.89,4.519,18-Jul-17,4.749,27.124,-0.002,0
PQ120023,MYBPQ1200239,ENCORP 5.200% 16.05.2025,17-Apr-19,105.245,4.213,104.22,4.539,26-Sep-17,5.103,31.37,-0.002,0
PR120022,MYBPR1200229,ENCORP 5.250% 18.11.2025,17-Apr-19,105.797,4.232,103.635,4.658,13-Jul-18,5.458,35.953,-0.002,0
PR120021,MYBPR1200211,ENCORP 5.300% 18.05.2026,17-Apr-19,106.384,4.247,104.59,4.631,4-Jan-18,5.797,40.687,0.004,-0.001
PS120020,MYBPS1200201,ENCORP 5.350% 18.11.2026,17-Apr-19,107.014,4.258,105.08,4.657,12-Oct-17,6.128,45.617,-0.002,0
PS120019,MYBPS1200193,ENCORP 5.400% 18.05.2027,17-Apr-19,107.593,4.279,105.292,4.691,24-Jan-18,6.448,50.713,-0.002,0
PT120018,MYBPT1200183,ENCORP 5.450% 18.11.2027,17-Apr-19,108.16,4.303,107.14,4.616,4-Nov-16,6.758,55.962,-0.002,0
PT120017,MYBPT1200175,ENCORP 5.520% 18.05.2028,17-Apr-19,108.867,4.329,105.393,4.893,20-Jan-17,7.055,61.302,-0.002,0
UN120030,MYBUN1200301,GENTING CAP MTN 4.42% 08.6.2022 - Issue No. 1,17-Apr-19,100.219,4.343,99.29,4.658,20-Mar-19,2.863,10.011,0,0
US120031,MYBUS1200318,GENTING CAP MTN 4.86% 08.6.2027 - Issue No. 2,17-Apr-19,102.29,4.52,102.29,4.52,12-Apr-19,6.578,52.246,0,0
VK120194,MYBVK1201949,JOHORCORP IMTN 3.680% 14.06.2019,17-Apr-19,100.032,3.435,100.032,3.484,28-Mar-19,0.159,0.051,-0.001,0
VN120195,MYBVN1201950,JOHORCORP IMTN 3.840% 14.06.2022,17-Apr-19,100.289,3.741,100.29,3.741,15-Apr-19,2.914,10.292,0,0
VN120202,MYBVN1202024,PTPTN IMTN 3.850% 15.06.2022 - Issue No. 1,17-Apr-19,100.387,3.718,99.4,4.039,9-Jan-19,2.917,10.31,-0.003,0.001
VN120343,MYBVN1203436,PTPTN IMTN 3.800% 15.09.2022 - Issue No. 2,17-Apr-19,100.216,3.731,99.87,3.816,24-Jun-13,3.161,11.909,0.003,-0.001
VN120219,MYBVN1202198,UGB IMTN 4.73% 21.06.2022 - Issue No. 1,17-Apr-19,101.899,4.085,101.157,4.381,31-Oct-18,2.89,10.201,-0.002,0
PP120054,MYBPP1200546,HLBANK 4.500% 21.06.2024,17-Apr-19,100.124,3.782,99.95,4.706,16-Apr-19,0.186,0.069,-0.002,0
PL120060,MYBPL1200602,NUR POWER 4.350% 26.06.2020,17-Apr-19,100.385,4.012,0,0,,1.139,1.879,0,-0.001
PM120061,MYBPM1200618,NUR POWER 4.430% 25.06.2021,17-Apr-19,100.754,4.064,101.14,4.172,13-Jul-16,2.043,5.319,-0.001,0
PN120062,MYBPN1200624,NUR POWER 4.510% 24.06.2022,17-Apr-19,101.116,4.131,100.27,4.46,17-Feb-16,2.906,10.287,-0.001,0
PO120063,MYBPO1200630,NUR POWER 4.590% 26.06.2023,17-Apr-19,101.506,4.193,103.06,4.168,23-Sep-14,3.735,16.689,-0.001,0
PP120064,MYBPP1200645,NUR POWER 4.670% 26.06.2024,17-Apr-19,102.003,4.235,100.42,4.598,20-Jul-17,4.518,24.285,0.004,-0.001
PQ120065,MYBPQ1200650,NUR POWER 4.770% 26.06.2025,17-Apr-19,102.663,4.275,101.89,4.55,23-Jun-14,5.259,32.939,-0.001,0
PR120066,MYBPR1200666,NUR POWER 4.870% 26.06.2026,17-Apr-19,103.388,4.316,102.01,4.65,23-Jun-14,5.96,42.509,-0.002,0
PS120067,MYBPS1200672,NUR POWER 4.970% 25.06.2027,17-Apr-19,104.22,4.351,102.12,4.75,23-Jun-14,6.618,52.828,-0.002,0
PK120058,MYBPK1200588,NUR POWER 4.200% 26.06.2019,17-Apr-19,100.069,3.792,100.102,4.004,7-Dec-18,0.192,0.074,-0.001,-0.002
PL120059,MYBPL1200594,NUR POWER 4.300% 26.06.2020,17-Apr-19,100.364,3.98,100.342,4.003,10-Apr-19,1.139,1.88,0,-0.001
PN120068,MYBPN1200681,POI 7.600% 27.06.2022 (Tranche 1),17-Apr-19,104.121,6.155,104.03,6.203,28-Mar-19,2.758,9.56,0,-0.001
VP120268,MYBVP1202680,ARSB IMTN 5.600% 12.07.2024 - Class D,17-Apr-19,102.165,4.867,0,0,,2.901,10.327,0.001,-0.001
VP120267,MYBVP1202672,ARSB IMTN 5.300% 12.07.2024 - Class C,17-Apr-19,101.997,4.627,0,0,,2.918,10.412,-0.001,0
VP120266,MYBVP1202664,ARSB IMTN 4.950% 12.07.2024 - Class B,17-Apr-19,101.62,4.406,0,0,,2.936,10.504,-0.001,0
VP120265,MYBVP1202656,ARSB IMTN 4.500% 12.07.2024 - Class A,17-Apr-19,101.3,4.066,101.66,4.169,28-Oct-16,2.961,10.632,-0.001,0
ZK120002,MYBZK1200025,SPK 1/2012 3.536% 12.07.2019,17-Apr-19,100.053,3.281,100.074,3.331,19-Feb-19,0.236,0.111,-0.001,0.001
ZK130022,MYBZK1300221,SPK 2/2013 3.967% 19.08.2020,17-Apr-19,100.665,3.453,100.67,3.459,4-Apr-19,1.291,2.325,-0.005,0.002
ZL140002,MYBZL1400029,SPK 2/2014 4.345% 07.10.2021,17-Apr-19,101.81,3.573,101.42,3.801,20-Dec-18,2.328,6.703,-0.011,0.003
ZN120001,MYBZN1200011,SPK 2/2012 3.691% 12.07.2022,17-Apr-19,100.211,3.62,100.23,3.614,4-Apr-19,2.999,10.822,-0.02,0.007
ZN130001,MYBZN1300019,SPK 1/2013 3.729% 22.03.2023,17-Apr-19,100.129,3.693,99.2,3.935,21-Dec-18,3.616,15.391,-0.049,0.014
ZO120037,MYBZO1200373,SPK 37/2012 3.701% 25.04.2023,17-Apr-19,100.089,3.677,100,3.701,5-Apr-19,3.642,15.822,-0.053,0.015
ZN140001,MYBZN1400017,SPK 1/2014 4.731% 21.02.2024,17-Apr-19,104.269,3.759,102.8,4.17,20-Jun-18,4.291,21.773,-0.107,0.024
VK120269,MYBVK1202699,DANAINFRA IMTN 3.620% 19.07.2019 - Tranche No 1,17-Apr-19,100.035,3.453,99.77,3.75,20-Sep-17,0.257,0.132,-0.006,0.019
VK130275,MYBVK1302754,DANAINFRA IMTN 3.850% 30.10.2020 - Tranche No 9,17-Apr-19,100.353,3.611,99.89,3.907,23-Oct-18,1.455,2.891,-0.017,0.011
VK140098,MYBVK1400988,DANAINFRA IMTN 4.400% 21.04.2021 - Tranche No 14,17-Apr-19,101.463,3.639,101.535,3.61,5-Apr-19,1.874,4.573,-0.041,0.02
VK140196,MYBVK1401960,DANAINFRA IMTN 4.230% 23.07.2021 - Tranche No 20,17-Apr-19,101.233,3.657,101.08,3.739,26-Mar-19,2.13,5.721,-0.06,0.027
VG180240,MYBVG1802405,DANAINFRA IMTN 3.950% 20.08.2021 - Tranche No 78,17-Apr-19,100.645,3.659,0,0,,2.212,6.106,-0.061,0.027
VK140362,MYBVK1403628,DANAINFRA IMTN 4.160% 26.11.2021 - Tranche No 26,17-Apr-19,101.201,3.672,99.94,4.179,23-May-18,2.419,7.281,-0.079,0.031
VI170116,MYBVI1701165,DANAINFRA IMTN 4.120% 21.03.2022 - Tranche No 55,17-Apr-19,101.169,3.694,100.6,3.91,21-Feb-19,2.729,9.029,-0.095,0.034
VK150051,MYBVK1500514,DANAINFRA IMTN 4.150% 06.04.2022 - Tranche No 31,17-Apr-19,101.256,3.699,101.25,3.701,16-Apr-19,2.771,9.282,-0.1,0.035
VI170158,MYBVI1701587,DANAINFRA IMTN 4.060% 25.05.2022 - Tranche No 61,17-Apr-19,101.033,3.704,100.22,3.993,26-Sep-18,2.855,9.935,-0.098,0.033
VN120270,MYBVN1202701,DANAINFRA IMTN 3.740% 20.07.2022 - Tranche No 2,17-Apr-19,100.075,3.714,100.18,3.68,5-Apr-19,3.019,10.955,-0.095,0.031
VK150253,MYBVK1502536,DANAINFRA IMTN 4.450% 11.11.2022 - Tranche No 37,17-Apr-19,102.383,3.73,102.34,3.749,3-Apr-19,3.223,12.587,-0.096,0.028
VN130071,MYBVN1300711,DANAINFRA IMTN 4.000% 08.02.2023 - Tranche No 5,17-Apr-19,100.919,3.738,100.26,3.927,8-Mar-19,3.486,14.437,-0.082,0.023
VK160126,MYBVK1601262,DANAINFRA IMTN 4.100% 03.05.2023 - Tranche No 43,17-Apr-19,101.313,3.747,101.27,3.761,3-Apr-19,3.638,15.851,-0.068,0.018
VI180241,MYBVI1802419,DANAINFRA IMTN 4.080% 18.08.2023 - Tranche No 79,17-Apr-19,101.271,3.759,100.285,4.009,1-Mar-19,3.926,18.174,-0.048,0.012
VK160318,MYBVK1603185,DANAINFRA IMTN 3.920% 20.10.2023 - Tranche No 49,17-Apr-19,100.645,3.763,100.52,3.794,2-Apr-19,4.025,19.277,-0.05,0.012
VN130276,MYBVN1302766,DANAINFRA IMTN 4.210% 31.10.2023 - Tranche No 10,17-Apr-19,101.859,3.763,101.07,3.957,6-Mar-19,4.027,19.357,-0.051,0.012
VK170117,MYBVK1701179,DANAINFRA IMTN 4.350% 21.03.2024 - Tranche No 56,17-Apr-19,102.501,3.788,102.54,3.78,12-Apr-19,4.397,22.678,-0.038,0.008
VN140099,MYBVN1400990,DANAINFRA IMTN 4.550% 19.04.2024 - Tranche No 15,17-Apr-19,103.413,3.795,102.51,4.001,7-Mar-19,4.364,22.801,-0.039,0.008
VK170159,MYBVK1701591,DANAINFRA IMTN 4.270% 24.05.2024 - Tranche No 62,17-Apr-19,102.159,3.8,102.16,3.8,16-Apr-19,4.487,23.89,-0.039,0.008
VP120271,MYBVP1202714,DANAINFRA IMTN 3.870% 19.07.2024 - Tranche No 3,17-Apr-19,100.293,3.807,99.23,4.03,6-Mar-19,4.677,25.626,-0.038,0.008
VN140197,MYBVN1401972,DANAINFRA IMTN 4.410% 24.07.2024 - Tranche No 21,17-Apr-19,102.851,3.807,102.57,3.871,25-Mar-19,4.638,25.367,-0.04,0.008
VK170374,MYBVK1703746,DANAINFRA IMTN 4.330% 15.11.2024 - Tranche No 68,17-Apr-19,102.524,3.823,101.26,4.081,13-Feb-19,4.846,27.88,-0.011,0.002
VP130072,MYBVP1300724,DANAINFRA IMTN 3.960% 07.02.2025 - Tranche No 6,17-Apr-19,100.646,3.834,97.68,4.369,10-Jul-18,5.114,30.569,-0.011,0.002
VK180070,MYBVK1800708,DANAINFRA IMTN 4.370% 21.02.2025 - Tranche No 73,17-Apr-19,102.78,3.834,102.35,3.92,26-Mar-19,5.105,30.59,-0.012,0.002
VN150050,MYBVN1500500,DANAINFRA IMTN 4.330% 04.04.2025 - Tranche No 32,17-Apr-19,102.583,3.841,102.17,3.922,26-Mar-19,5.222,31.846,-0.012,0.002
VN150254,MYBVN1502548,DANAINFRA IMTN 4.530% 12.11.2025 - Tranche No 38,17-Apr-19,103.742,3.879,102.56,4.089,21-Feb-19,5.563,36.875,-0.019,0.003
VK180329,MYBVK1803298,DANAINFRA IMTN 4.320% 26.11.2025 - Tranche No 80,17-Apr-19,102.552,3.878,102.38,3.91,27-Mar-19,5.631,37.588,-0.013,0.002
VK190069,MYBVK1900698,DANAINFRA IMTN 4.030% 01.04.2026 - Tranche No 85,17-Apr-19,100.784,3.9,0,0,,6.012,42.086,-0.018,0.003
VN160127,MYBVN1601274,DANAINFRA IMTN 4.290% 30.04.2026 - Tranche No 44,17-Apr-19,102.38,3.9,102.38,3.9,16-Apr-19,5.935,41.896,-0.019,0.003
VN160319,MYBVN1603197,DANAINFRA IMTN 4.090% 20.10.2026 - Tranche No 50,17-Apr-19,101.122,3.916,101.05,3.927,5-Apr-19,6.297,47.146,-0.014,0.002
VN170118,MYBVN1701181,DANAINFRA IMTN 4.560% 19.03.2027 - Tranche No 57,17-Apr-19,104.305,3.922,104.255,3.931,4-Apr-19,6.614,51.642,-0.015,0.002
VN170160,MYBVN1701603,DANAINFRA IMTN 4.370% 25.05.2027 - Tranche No 63,17-Apr-19,103.061,3.925,103.03,3.93,8-Apr-19,6.692,53.449,-0.015,0.002
VS120272,MYBVS1202726,DANAINFRA IMTN 4.040% 20.07.2027 - Tranche No 4,17-Apr-19,100.765,3.93,100.78,3.928,5-Apr-19,6.91,56.311,-0.014,0.002
VN170375,MYBVN1703757,DANAINFRA IMTN 4.500% 16.11.2027 - Tranche No 69,17-Apr-19,104.057,3.938,103.48,4.019,25-Mar-19,6.982,58.549,-0.016,0.002
VS130073,MYBVS1300736,DANAINFRA IMTN 4.170% 08.02.2028 - Tranche No 7,17-Apr-19,101.686,3.941,101.56,3.959,28-Mar-19,7.28,62.725,-0.016,0.002
VS130277,MYBVS1302773,DANAINFRA IMTN 4.580% 31.10.2028 - Tranche No 11,17-Apr-19,104.556,4.002,104.56,4.002,12-Apr-19,7.57,69.541,-0.001,0
VN180330,MYBVN1803300,DANAINFRA IMTN 4.470% 24.11.2028 - Tranche No 81,17-Apr-19,103.642,4.009,103.9,3.978,3-Apr-19,7.664,70.937,0,0
VN190070,MYBVN1900700,DANAINFRA IMTN 4.080% 30.03.2029 - Tranche No 86,17-Apr-19,100.503,4.018,0,0,,8.111,77.888,0.008,-0.001
VS140100,MYBVS1401005,DANAINFRA IMTN 5.030% 20.04.2029 - Tranche No 16,17-Apr-19,108.247,4.021,108.3,4.018,28-Mar-19,7.743,73.778,-0.002,0
VS140198,MYBVS1401989,DANAINFRA IMTN 4.760% 24.07.2029 - Tranche No 22,17-Apr-19,106.111,4.027,105.41,4.111,27-Mar-19,8.068,78.895,0.007,-0.001
