STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL UPPER THRESHOLD YIELD,EVAL MID YIELD,EVAL LOWER THRESHOLD YIELD,EVAL LOWER THRESHOLD PRICE,EVAL MID PRICE,EVAL UPPER THRESHOLD PRICE,MODIFIED DURATION,CONVEXITY,EVAL UPPER THRESHOLD YIELD CHANGE,EVAL MID YIELD CHANGE,EVAL LOWER THRESHOLD YIELD CHANGE,EVAL LOWER THRESHOLD PRICE CHANGE,EVAL MID PRICE CHANGE,EVAL UPPER THRESHOLD PRICE CHANGE,COMPOSITE LIQUIDITY SCORE (T-1)
VS170376,MYBVS1703764,DANAINFRA IMTN 4.900% 16.11.2032 - Tranche No 70,25-Aug-22,4.277,4.241,4.205,105.109,105.415,105.721,7.954,77.173,0.021,0.021,0.021,-0.179,-0.179,-0.18,2.7
VX130074,MYBVX1300744,DANAINFRA IMTN 4.380% 08.02.2033 - Tranche No 8,25-Aug-22,4.301,4.255,4.209,100.658,101.044,101.432,8.317,82.84,0.021,0.021,0.021,-0.176,-0.177,-0.179,0
VS180071,MYBVS1800719,DANAINFRA IMTN 4.900% 21.02.2033 - Tranche No 74,25-Aug-22,4.301,4.255,4.209,105.014,105.411,105.811,8.213,81.479,0.021,0.021,0.021,-0.182,-0.184,-0.184,0
VX130278,MYBVX1302781,DANAINFRA IMTN 4.800% 31.10.2033 - Tranche No 12,25-Aug-22,4.333,4.292,4.251,104.098,104.468,104.839,8.532,89.537,0.02,0.02,0.02,-0.181,-0.182,-0.183,1.3
VS180331,MYBVS1803317,DANAINFRA IMTN 4.800% 25.11.2033 - Tranche No 82,25-Aug-22,4.336,4.295,4.254,104.09,104.461,104.835,8.598,90.71,0.021,0.021,0.021,-0.191,-0.192,-0.192,1.7
VS190071,MYBVS1900717,DANAINFRA IMTN 4.300% 31.03.2034 - Tranche No 87,25-Aug-22,4.351,4.305,4.259,99.535,99.951,100.368,8.909,97.285,0.019,0.019,0.019,-0.171,-0.172,-0.174,0
VX140101,MYBVX1401013,DANAINFRA IMTN 5.250% 21.04.2034 - Tranche No 17,25-Aug-22,4.36,4.314,4.268,108.059,108.497,108.938,8.659,93.591,0.018,0.018,0.018,-0.173,-0.174,-0.174,0
VX140199,MYBVX1401997,DANAINFRA IMTN 4.930% 24.07.2034 - Tranche No 23,25-Aug-22,4.37,4.324,4.278,105.154,105.592,106.032,9.005,99.618,0.018,0.018,0.018,-0.172,-0.173,-0.174,0
VS190272,MYBVS1902721,DANAINFRA IMTN 3.930% 27.11.2034 - Tranche No 93,25-Aug-22,4.379,4.338,4.297,95.772,96.148,96.527,9.482,109.159,0.016,0.016,0.016,-0.146,-0.147,-0.147,1.3
VX140364,MYBVX1403647,DANAINFRA IMTN 4.790% 27.11.2034 - Tranche No 28,25-Aug-22,4.384,4.338,4.292,103.811,104.255,104.701,9.174,104.184,0.016,0.016,0.016,-0.155,-0.155,-0.156,0
VX150048,MYBVX1500483,DANAINFRA IMTN 4.790% 06.04.2035 - Tranche No 34,25-Aug-22,4.399,4.353,4.307,103.75,104.203,104.658,9.312,108.408,0.014,0.014,0.014,-0.138,-0.139,-0.14,0
VS200076,MYBVS2000764,DANAINFRA IMTN 3.270% 18.05.2035 - Tranche No 99,25-Aug-22,4.404,4.363,4.322,89.036,89.406,89.779,10.038,120.83,0.014,0.014,0.014,-0.124,-0.126,-0.126,1.3
VS200198,MYBVS2001986,DANAINFRA IMTN 3.350% 21.09.2035 - Tranche No 104,25-Aug-22,4.419,4.378,4.337,89.47,89.849,90.229,10.144,124.775,0.011,0.011,0.011,-0.1,-0.1,-0.101,1.7
VX150256,MYBVX1502562,DANAINFRA IMTN 4.910% 12.11.2035 - Tranche No 40,25-Aug-22,4.428,4.387,4.346,104.776,105.196,105.618,9.629,116.373,0.01,0.01,0.01,-0.103,-0.103,-0.104,1.3
VR210430,MYBVR2104303,DANAINFRA IMTN 4.230% 23.11.2035 - Tranche No 114,25-Aug-22,4.428,4.387,4.346,98.026,98.43,98.836,9.917,121.445,0.01,0.01,0.01,-0.098,-0.098,-0.099,1.7
VX160129,MYBVX1601299,DANAINFRA IMTN 4.760% 02.05.2036 - Tranche No 46,25-Aug-22,4.446,4.4,4.354,103.187,103.666,104.147,9.919,123.808,0.007,0.007,0.007,-0.073,-0.073,-0.074,0
VS210164,MYBVS2101646,DANAINFRA IMTN 4.100% 05.05.2036 - Tranche No 109,25-Aug-22,4.446,4.4,4.354,96.474,96.934,97.395,10.197,128.804,0.007,0.007,0.007,-0.069,-0.069,-0.071,0
VX160321,MYBVX1603212,DANAINFRA IMTN 4.650% 20.10.2036 - Tranche No 52,25-Aug-22,4.459,4.423,4.387,101.983,102.364,102.746,10.185,131.021,0.004,0.004,0.004,-0.043,-0.042,-0.043,2
VV190072,MYBVV1900729,DANAINFRA IMTN 4.530% 01.04.2037 - Tranche No 88,25-Aug-22,4.496,4.455,4.414,100.357,100.795,101.235,10.432,138.04,0.002,0.002,0.002,-0.021,-0.021,-0.021,1.7
VS220166,MYBVS2201669,DANAINFRA IMTN 4.530% 07.04.2037 - Tranche No 119,25-Aug-22,4.501,4.455,4.409,100.304,100.795,101.289,10.448,138.384,0.002,0.002,0.002,-0.021,-0.021,-0.022,0
VX170162,MYBVX1701628,DANAINFRA IMTN 5.100% 25.05.2037 - Tranche No 65,25-Aug-22,4.497,4.461,4.425,106.443,106.844,107.248,10.341,136.622,0.001,0.001,0.001,-0.012,-0.012,-0.012,2
VS220299,MYBVS2202998,DANAINFRA IMTN 4.460% 18.08.2037 - Tranche No 124,25-Aug-22,4.52,4.474,4.428,99.351,99.847,100.347,10.829,146.628,0,0,0,0,-0.001,0,0
VX180072,MYBVX1800727,DANAINFRA IMTN 5.110% 19.02.2038 - Tranche No 75,25-Aug-22,4.53,4.494,4.458,106.404,106.818,107.235,10.799,148.543,-0.001,-0.001,-0.001,0.011,0.01,0.011,2.3
VZ130279,MYBVZ1302794,DANAINFRA IMTN 5.100% 29.10.2038 - Tranche No 13,25-Aug-22,4.557,4.511,4.465,106.161,106.705,107.254,10.965,156.394,-0.003,-0.003,-0.003,0.035,0.035,0.036,0
VX180332,MYBVX1803325,DANAINFRA IMTN 5.000% 26.11.2038 - Tranche No 83,25-Aug-22,4.558,4.512,4.466,105.028,105.571,106.117,11.08,158.923,-0.003,-0.003,-0.003,0.035,0.035,0.035,0
VZ140102,MYBVZ1401026,DANAINFRA IMTN 5.380% 21.04.2039 - Tranche No 18,25-Aug-22,4.553,4.517,4.481,109.576,110.019,110.465,11.047,160.585,-0.003,-0.003,-0.003,0.036,0.036,0.036,2.3
VZ140200,MYBVZ1402008,DANAINFRA IMTN 5.140% 22.07.2039 - Tranche No 24,25-Aug-22,4.563,4.527,4.491,106.744,107.184,107.627,11.392,168.371,-0.003,-0.003,-0.003,0.036,0.036,0.036,2.7
VZ140365,MYBVZ1403659,DANAINFRA IMTN 4.980% 25.11.2039 - Tranche No 29,25-Aug-22,4.584,4.538,4.492,104.678,105.241,105.808,11.525,173.653,-0.004,-0.004,-0.004,0.048,0.048,0.049,0
VX190273,MYBVX1902739,DANAINFRA IMTN 4.050% 25.11.2039 - Tranche No 94,25-Aug-22,4.584,4.538,4.492,93.676,94.2,94.728,12.008,184.419,-0.004,-0.004,-0.004,0.046,0.046,0.047,0
VZ150047,MYBVZ1500470,DANAINFRA IMTN 4.950% 06.04.2040 - Tranche No 35,25-Aug-22,4.589,4.548,4.507,104.324,104.831,105.341,11.621,178.223,-0.003,-0.003,-0.003,0.037,0.037,0.037,1.7
VX200077,MYBVX2000772,DANAINFRA IMTN 3.570% 18.05.2040 - Tranche No 100,25-Aug-22,4.6,4.554,4.508,87.602,88.113,88.628,12.52,198.892,-0.003,-0.003,-0.003,0.035,0.035,0.035,0
VX200199,MYBVX2001994,DANAINFRA IMTN 3.720% 21.09.2040 - Tranche No 105,25-Aug-22,4.603,4.562,4.521,89.244,89.71,90.179,12.493,200.919,-0.004,-0.004,-0.004,0.047,0.047,0.047,1.3
VZ150257,MYBVZ1502575,DANAINFRA IMTN 5.040% 12.11.2040 - Tranche No 41,25-Aug-22,4.613,4.567,4.521,105.216,105.799,106.387,11.877,186.801,-0.003,-0.003,-0.003,0.038,0.037,0.037,0
VX210165,MYBVX2101653,DANAINFRA IMTN 4.470% 03.05.2041 - Tranche No 110,25-Aug-22,4.627,4.581,4.535,98.044,98.61,99.181,12.354,200.757,-0.002,-0.002,-0.002,0.025,0.025,0.025,0
VZ160130,MYBVZ1601302,DANAINFRA IMTN 4.850% 03.05.2041 - Tranche No 47,25-Aug-22,4.617,4.581,4.545,102.89,103.347,103.807,12.148,195.822,-0.002,-0.002,-0.002,0.026,0.025,0.026,2
VZ160322,MYBVZ1603225,DANAINFRA IMTN 4.780% 18.10.2041 - Tranche No 53,25-Aug-22,4.644,4.598,4.552,101.707,102.295,102.887,12.34,203.109,-0.001,-0.001,-0.001,0.013,0.013,0.012,0
VX210431,MYBVX2104319,DANAINFRA IMTN 4.480% 25.11.2041 - Tranche No 115,25-Aug-22,4.65,4.604,4.558,97.847,98.422,99.001,12.604,209.68,-0.001,-0.001,-0.001,0.013,0.013,0.013,0
VZ170120,MYBVZ1701201,DANAINFRA IMTN 5.100% 21.03.2042 - Tranche No 59,25-Aug-22,4.659,4.613,4.567,105.619,106.229,106.844,12.288,204.414,0,0,0,0,-0.001,-0.001,0
VX220167,MYBVX2201677,DANAINFRA IMTN 4.680% 07.04.2042 - Tranche No 120,25-Aug-22,4.667,4.621,4.575,100.161,100.751,101.345,12.553,211.078,0,0,0,0,0,0,0
VZ170163,MYBVZ1701631,DANAINFRA IMTN 5.200% 23.05.2042 - Tranche No 66,25-Aug-22,4.666,4.625,4.584,106.833,107.384,107.939,12.4,207.251,0,0,0,-0.001,-0.001,0,1.3
VX220300,MYBVX2203004,DANAINFRA IMTN 4.620% 18.08.2042 - Tranche No 125,25-Aug-22,4.674,4.628,4.582,99.303,99.895,100.493,12.94,221.106,0,0,0,0,-0.001,0,0
VZ170377,MYBVZ1703777,DANAINFRA IMTN 5.220% 14.11.2042 - Tranche No 71,25-Aug-22,4.678,4.632,4.586,107.03,107.657,108.29,12.552,213.684,0,0,0,0,-0.001,-0.001,0
VZ180073,MYBVZ1800730,DANAINFRA IMTN 5.240% 20.02.2043 - Tranche No 76,25-Aug-22,4.681,4.635,4.589,107.313,107.947,108.585,12.802,220.163,0.001,0.001,0.001,-0.014,-0.014,-0.015,0
VZ190073,MYBVZ1900738,DANAINFRA IMTN 4.720% 01.04.2043 - Tranche No 89,25-Aug-22,4.682,4.636,4.59,100.494,101.103,101.716,12.891,225.176,0.001,0.001,0.001,-0.014,-0.013,-0.013,0
VZ140103,MYBVZ1401034,DANAINFRA IMTN 5.510% 21.04.2044 - Tranche No 19,25-Aug-22,4.705,4.659,4.613,110.853,111.521,112.196,12.869,229.742,0.001,0.001,0.001,-0.015,-0.016,-0.015,0
VZ140201,MYBVZ1402016,DANAINFRA IMTN 5.290% 22.07.2044 - Tranche No 25,25-Aug-22,4.708,4.662,4.616,107.897,108.558,109.224,13.224,239.315,0.001,0.001,0.001,-0.015,-0.015,-0.015,0
VZ190274,MYBVZ1902742,DANAINFRA IMTN 4.170% 25.11.2044 - Tranche No 95,25-Aug-22,4.717,4.671,4.625,92.508,93.108,93.713,13.919,261.735,0.001,0.001,0.001,-0.012,-0.013,-0.013,0
VZ140366,MYBVZ1403667,DANAINFRA IMTN 5.160% 25.11.2044 - Tranche No 30,25-Aug-22,4.717,4.671,4.625,106.055,106.714,107.378,13.304,244.305,0.001,0.001,0.001,-0.015,-0.015,-0.015,0
VZ150046,MYBVZ1500462,DANAINFRA IMTN 5.05% 06.04.2045 - Tranche No 36,25-Aug-22,4.723,4.677,4.631,104.509,105.167,105.83,13.399,249.768,0.001,0.001,0.001,-0.015,-0.014,-0.014,0
VZ200200,MYBVZ2002005,DANAINFRA IMTN 3.870% 22.09.2045 - Tranche No 106,25-Aug-22,4.726,4.685,4.644,88.05,88.577,89.109,14.322,279.332,0,0,0,0.001,0.001,0.001,1.7
VZ150258,MYBVZ1502583,DANAINFRA IMTN 5.150% 10.11.2045 - Tranche No 42,25-Aug-22,4.732,4.686,4.64,105.842,106.515,107.193,13.593,257.848,0,0,0,-0.001,0,-0.001,0
VZ160131,MYBVZ1601310,DANAINFRA IMTN 5.020% 03.05.2046 - Tranche No 48,25-Aug-22,4.729,4.693,4.657,104.113,104.639,105.169,13.804,266.768,0,0,0,0,0,0,2
VZ210166,MYBVZ2101666,DANAINFRA IMTN 4.560% 04.05.2046 - Tranche No 111,25-Aug-22,4.739,4.693,4.647,97.462,98.104,98.752,14.093,275.442,0,0,0,0,0,0,0
VZ160323,MYBVZ1603233,DANAINFRA IMTN 4.950% 19.10.2046 - Tranche No 54,25-Aug-22,4.742,4.701,4.66,102.966,103.566,104.171,13.96,274.194,0,0,0,0,0,-0.001,1.7
VZ170121,MYBVZ1701219,DANAINFRA IMTN 5.180% 21.03.2047 - Tranche No 60,25-Aug-22,4.745,4.704,4.663,106.268,106.887,107.511,13.899,275.098,0,0,0,0,0,-0.001,1.7
VZ170164,MYBVZ1701649,DANAINFRA IMTN 5.250% 24.05.2047 - Tranche No 67,25-Aug-22,4.752,4.706,4.66,107.194,107.896,108.604,14.03,278.688,0,0,0,0,0,0,0
VZ220301,MYBVZ2203017,DANAINFRA IMTN 4.720% 16.08.2047 - Tranche No 126,25-Aug-22,4.756,4.71,4.664,99.476,100.145,100.82,14.571,295.207,0,0,0,0,0,0,0
VZ170378,MYBVZ1703785,DANAINFRA IMTN 5.350% 15.11.2047 - Tranche No 72,25-Aug-22,4.755,4.714,4.673,108.68,109.318,109.961,14.093,283.259,0,0,0,-0.001,0,0,1.3
VZ180074,MYBVZ1800748,DANAINFRA IMTN 5.360% 21.02.2048 - Tranche No 77,25-Aug-22,4.754,4.718,4.682,108.898,109.461,110.029,14.346,290.571,0,0,0,0,-0.001,-0.001,2.3
VZ190074,MYBVZ1900746,DANAINFRA IMTN 4.820% 01.04.2048 - Tranche No 90,25-Aug-22,4.756,4.72,4.684,100.937,101.472,102.012,14.431,297.037,0,0,0,0,0,0,2.3
VZ180333,MYBVZ1803338,DANAINFRA IMTN 5.170% 26.11.2048 - Tranche No 84,25-Aug-22,4.773,4.737,4.701,105.899,106.459,107.023,14.492,301.164,0,0,0,0,0,0,2
VZ190275,MYBVZ1902759,DANAINFRA IMTN 4.290% 26.11.2049 - Tranche No 96,25-Aug-22,4.809,4.763,4.717,92.157,92.817,93.482,15.339,335.105,0,0,0,0,0.001,0,0
VZ200078,MYBVZ2000785,DANAINFRA IMTN 3.890% 20.05.2050 - Tranche No 101,25-Aug-22,4.819,4.773,4.727,85.863,86.495,87.134,15.784,353.482,0,0,0,0.001,0.001,0.001,0
VZ200201,MYBVZ2002013,DANAINFRA IMTN 4.010% 23.09.2050 - Tranche No 107,25-Aug-22,4.827,4.786,4.745,87.507,88.08,88.659,15.644,352.078,-0.001,-0.001,-0.001,0.014,0.014,0.015,1.3
VZ210432,MYBVZ2104322,DANAINFRA IMTN 4.570% 25.11.2050 - Tranche No 116,25-Aug-22,4.838,4.792,4.746,95.889,96.576,97.271,15.364,341.606,-0.001,-0.001,-0.001,0.015,0.015,0.016,0
VZ210167,MYBVZ2101674,DANAINFRA IMTN 4.640% 05.05.2051 - Tranche No 112,25-Aug-22,4.844,4.803,4.762,96.849,97.469,98.095,15.376,344.973,0,0,0,0.001,0,0,1.7
VZ220168,MYBVZ2201680,DANAINFRA IMTN 4.800% 05.04.2052 - Tranche No 121,25-Aug-22,4.874,4.828,4.782,98.842,99.556,100.279,15.401,351.565,0,0,0,0.001,0,0,0
VZ220302,MYBVZ2203025,DANAINFRA IMTN 4.850% 16.08.2052 - Tranche No 127,25-Aug-22,4.885,4.839,4.793,99.451,100.172,100.9,15.71,361.139,-0.001,-0.001,-0.001,0.016,0.016,0.015,0
VN130170,MYBVN1301701,KIMANIS IMTN 4.850% 14.12.2022 - Tranche No 28,25-Aug-22,3.155,3.105,3.055,100.499,100.514,100.53,0.3,0.18,0.021,0.018,0.015,-0.011,-0.011,-0.009,0
VN130171,MYBVN1301719,KIMANIS IMTN 4.850% 14.06.2023 - Tranche No 29,25-Aug-22,3.463,3.413,3.363,101.084,101.124,101.163,0.778,0.993,0.011,0.008,0.005,-0.012,-0.01,-0.008,0
VO120299,MYBVO1202998,KIMANIS IMTN 5.050% 08.08.2023 - Tranche No. 8,25-Aug-22,3.517,3.467,3.417,101.423,101.47,101.517,0.925,1.316,0.003,0,-0.003,-0.007,-0.005,-0.002,0
VO130172,MYBVO1301725,KIMANIS IMTN 4.850% 14.12.2023 - Tranche No 30,25-Aug-22,3.632,3.582,3.532,101.531,101.595,101.659,1.246,2.19,-0.004,-0.007,-0.01,0.002,0.006,0.01,0
VP120300,MYBVP1203001,KIMANIS IMTN 5.100% 08.08.2024 - Tranche No. 9,25-Aug-22,3.793,3.743,3.693,102.437,102.531,102.626,1.847,4.393,0.002,-0.001,-0.004,-0.007,-0.002,0.004,0
VQ120301,MYBVQ1203017,KIMANIS IMTN 5.250% 08.08.2025 - Tranche No. 10,25-Aug-22,4.03,3.99,3.95,103.363,103.476,103.588,2.718,9.008,0.003,0,-0.003,-0.011,-0.003,0.005,2
VR120302,MYBVR1203023,KIMANIS IMTN 5.300% 07.08.2026 - Tranche No. 11,25-Aug-22,4.233,4.183,4.133,103.842,104.027,104.211,3.541,14.982,0.001,-0.002,-0.005,-0.006,0.005,0.015,0
VS120303,MYBVS1203039,KIMANIS IMTN 5.400% 06.08.2027 - Tranche No. 12,25-Aug-22,4.34,4.29,4.24,104.672,104.899,105.126,4.319,22.148,0.002,-0.001,-0.004,-0.011,0.002,0.015,0
VT120304,MYBVT1203045,KIMANIS IMTN 5.500% 08.08.2028 - Tranche No. 13,25-Aug-22,4.441,4.391,4.341,105.484,105.752,106.021,5.06,30.425,0.003,0,-0.003,-0.019,-0.003,0.014,0
VI190056,MYBVI1900569,SME BANK IMTN 4.030% 22.03.2024,25-Aug-22,3.561,3.525,3.489,100.709,100.764,100.819,1.488,3.009,0.001,0.001,0.001,-0.003,-0.003,-0.003,2
VI200063,MYBVI2000633,SME BANK IMTN 3.020% 23.04.2025,25-Aug-22,3.824,3.778,3.732,97.981,98.095,98.21,2.502,7.674,-0.007,-0.007,-0.007,0.019,0.019,0.02,0
VK190057,MYBVK1900573,SME BANK IMTN 4.100% 20.03.2026,25-Aug-22,3.994,3.953,3.912,100.347,100.482,100.618,3.234,12.629,-0.01,-0.01,-0.01,0.033,0.033,0.033,1.3
VK200064,MYBVK2000647,SME BANK IMTN 3.300% 23.04.2027,25-Aug-22,4.081,4.04,3.999,96.712,96.881,97.051,4.218,20.838,-0.003,-0.003,-0.003,0.014,0.014,0.014,1.3
VO120323,MYBVO1203236,TANJUNG BP IMTN 4.900% 16.08.2023,25-Aug-22,3.645,3.595,3.545,101.191,101.239,101.287,0.946,1.366,0.003,0,-0.003,-0.006,-0.003,-0.001,0
VP120324,MYBVP1203241,TANJUNG BP IMTN 5.010% 16.08.2024,25-Aug-22,4.007,3.967,3.927,101.886,101.962,102.038,1.867,4.476,0.001,-0.002,-0.005,-0.004,0.001,0.007,2
VQ120325,MYBVQ1203256,TANJUNG BP IMTN 5.120% 15.08.2025,25-Aug-22,4.287,4.247,4.207,102.3,102.413,102.525,2.736,9.111,0.003,0,-0.003,-0.011,-0.002,0.006,2
VR120328,MYBVR1203288,TANJUNG BP IMTN 5.230% 14.08.2026,25-Aug-22,4.427,4.377,4.327,102.893,103.076,103.26,3.559,15.109,0.002,-0.001,-0.004,-0.009,0.002,0.013,0
VS120327,MYBVS1203278,TANJUNG BP IMTN 5.280% 16.08.2027,25-Aug-22,4.505,4.455,4.405,103.419,103.644,103.87,4.349,22.406,0.003,0,-0.003,-0.015,-0.002,0.011,0
VT120326,MYBVT1203268,TANJUNG BP IMTN 5.340% 16.08.2028,25-Aug-22,4.612,4.562,4.512,103.763,104.028,104.293,5.09,30.707,0.003,0,-0.003,-0.018,-0.002,0.014,0
VU120320,MYBVU1203209,TANJUNG BP IMTN 5.450% 16.08.2029,25-Aug-22,4.719,4.669,4.619,104.301,104.603,104.906,5.782,39.845,0.002,-0.001,-0.004,-0.013,0.005,0.022,0
VI170242,MYBVI1702429,CTX IMTN 4.85% 29.08.2022 - Series 9,25-Aug-22,2.945,2.866,2.787,100.023,100.024,100.025,0.012,0,0.026,0.026,0.026,-0.005,-0.005,-0.005,1.3
VN120334,MYBVN1203345,CTX IMTN 4.200% 29.08.2022 - Series 6,25-Aug-22,2.95,2.866,2.782,100.015,100.016,100.017,0.012,0,0.026,0.026,0.026,-0.003,-0.004,-0.004,0
VK170243,MYBVK1702433,CTX IMTN 5.05% 29.08.2024 - Series 10,25-Aug-22,3.834,3.755,3.676,102.333,102.487,102.641,1.859,4.528,-0.001,-0.001,-0.001,-0.001,-0.001,-0.002,1.7
VN160328,MYBVN1603288,CTX IMTN 5.270% 28.10.2026 - Series 8,25-Aug-22,4.248,4.169,4.09,103.865,104.172,104.48,3.673,16.289,-0.001,-0.001,-0.001,0.001,0.001,0.001,1.7
VN170244,MYBVN1702445,CTX IMTN 5.20% 27.08.2027 - Series 11,25-Aug-22,4.327,4.248,4.169,103.894,104.255,104.618,4.289,22.268,0,0,0,-0.001,-0.002,-0.002,1.7
VN120337,MYBVN1203378,KLK IMTN 4.00% 02.09.2022 - Issue No. 1,25-Aug-22,2.82,2.746,2.672,100.02,100.021,100.023,0.018,0.001,0,0,0,-0.003,-0.004,-0.003,2.7
PN120073,MYBPN1200731,PRASARANA SUKUK MURABAHAH 3.77% 06.09.2022 - T1,25-Aug-22,2.611,2.57,2.529,100.032,100.033,100.034,0.029,0.002,-0.001,-0.001,-0.001,-0.003,-0.003,-0.004,1.3
PS120074,MYBPS1200748,PRASARANA SUKUK MURABAHAH 4.00% 06.09.2027 - T2,25-Aug-22,4.004,3.963,3.922,99.981,100.166,100.352,4.433,23.313,0,0,0,0,0,0,1.7
VI180274,MYBVI1802740,HBMS IMTN 4.300% 02.10.2023,25-Aug-22,3.504,3.447,3.39,100.851,100.912,100.974,1.053,1.652,-0.004,-0.004,-0.004,0.003,0.002,0.002,0
VN120390,MYBVN1203907,PUTRAJAYA IMTN 25.10.2022 SERIES 4 TRANCHE 007,25-Aug-22,2.996,2.939,2.882,100.167,100.176,100.186,0.166,0.055,0.04,0.04,0.04,-0.009,-0.01,-0.01,0
VL150152,MYBVL1501528,PUTRAJAYA IMTN 28.07.2023 SERIES 11 TRANCHE 014,25-Aug-22,3.432,3.375,3.318,100.88,100.931,100.983,0.898,1.253,0.005,0.005,0.005,-0.007,-0.008,-0.008,0
VN130246,MYBVN1302469,PUTRAJAYA IMTN 19.09.2023 SERIES 7 TRANCHE 010,25-Aug-22,3.483,3.431,3.379,101.107,101.161,101.216,1.018,1.561,0,0,0,-0.002,-0.003,-0.003,1.7
VM150153,MYBVM1501534,PUTRAJAYA IMTN 29.07.2024 SERIES 12 TRANCHE 015,25-Aug-22,3.752,3.7,3.648,101.338,101.435,101.532,1.829,4.31,0,0,0,-0.002,-0.002,-0.002,1.3
VL170166,MYBVL1701664,PUTRAJAYA IMTN 26.05.2025 SERIES 13 TRANCHE 016,25-Aug-22,3.984,3.932,3.88,101.327,101.463,101.599,2.544,7.977,0,0,0,-0.001,-0.001,-0.001,1.7
VM170165,MYBVM1701654,PUTRAJAYA IMTN 26.05.2026 SERIES 14 TRANCHE 017,25-Aug-22,4.146,4.099,4.052,101.488,101.652,101.815,3.387,13.765,0,0,0,-0.001,-0.001,-0.002,2
VI220172,MYBVI2201728,GOLDEN ASSET IMTN 5.420% 08.04.2027,25-Aug-22,5.645,5.572,5.499,99.089,99.382,99.675,3.953,18.958,-0.001,-0.001,-0.001,0.004,0.005,0.004,0
VN120393,MYBVN1203931,TPSB IMTN 3.740% 18.11.2022 - Tranche No 1,25-Aug-22,2.922,2.891,2.86,100.179,100.186,100.193,0.227,0.103,-0.004,-0.004,-0.004,-0.001,-0.002,-0.002,3.3
VN130068,MYBVN1300687,TPSB IMTN 3.770% 03.02.2023 - Tranche No 5,25-Aug-22,3.116,3.07,3.024,100.281,100.301,100.321,0.434,0.376,-0.002,-0.002,-0.002,-0.001,-0.001,-0.001,0
VN130098,MYBVN1300984,TPSB IMTN 3.830% 10.03.2023 - Tranche No 8,25-Aug-22,3.169,3.123,3.077,100.35,100.374,100.399,0.522,0.534,-0.001,-0.001,-0.001,-0.001,-0.002,-0.001,0
VP120394,MYBVP1203944,TPSB IMTN 3.930% 19.11.2024 - Tranche No 2,25-Aug-22,3.744,3.698,3.652,100.39,100.488,100.586,2.098,5.562,-0.003,-0.003,-0.003,0.006,0.006,0.006,0
VP130069,MYBVP1300690,TPSB IMTN 3.970% 05.02.2025 - Tranche No 6,25-Aug-22,3.795,3.749,3.703,100.403,100.51,100.617,2.307,6.583,-0.005,-0.005,-0.005,0.011,0.011,0.011,0
VS120395,MYBVS1203955,TPSB IMTN 4.120% 19.11.2027 - Tranche No 3,25-Aug-22,4.159,4.118,4.077,99.813,100.004,100.196,4.614,25.072,0,0,0,0,0,0,1.7
VS130070,MYBVS1300702,TPSB IMTN 4.160% 04.02.2028 - Tranche No 7,25-Aug-22,4.177,4.141,4.105,99.916,100.09,100.264,4.816,27.084,0.001,0.001,0.001,-0.005,-0.005,-0.005,2
VS130099,MYBVS1300991,TPSB IMTN 4.220% 10.03.2028 - Tranche No 9,25-Aug-22,4.192,4.146,4.1,100.136,100.361,100.588,4.805,27.433,0.001,0.001,0.001,-0.004,-0.005,-0.005,0
VV130100,MYBVV1301001,TPSB IMTN 4.370% 11.03.2031 - Tranche No 10,25-Aug-22,4.372,4.326,4.28,99.984,100.31,100.637,6.932,57.811,0.01,0.01,0.01,-0.071,-0.071,-0.071,0
VX120396,MYBVX1203963,TPSB IMTN 4.360% 19.11.2032 - Tranche No 4,25-Aug-22,4.4,4.364,4.328,99.667,99.961,100.256,8.09,79.027,0.02,0.02,0.02,-0.164,-0.164,-0.165,2.3
VG200086,MYBVG2000868,UEMS IMTN 4.00% 09.06.2023 - Issue No. 10,25-Aug-22,4.06,3.992,3.924,99.949,100.001,100.054,0.764,0.963,0.007,0.007,0.007,-0.005,-0.006,-0.005,1.7
VG200087,MYBVG2000876,UEMS IMTN 4.00% 12.06.2023 - Issue No. 11,25-Aug-22,4.064,3.991,3.918,99.945,100.002,100.059,0.772,0.979,0.006,0.006,0.006,-0.005,-0.005,-0.005,0
VG200194,MYBVG2001940,UEMS IMTN 3.900% 21.09.2023 - Issue No. 12,25-Aug-22,4.205,4.142,4.079,99.682,99.747,99.812,1.02,1.563,-0.003,-0.003,-0.003,0.004,0.004,0.004,2
VI190058,MYBVI1900585,UEMS IMTN 4.75% 22.03.2024 - Issue No. 7,25-Aug-22,4.474,4.406,4.338,100.411,100.514,100.617,1.472,2.959,-0.005,-0.005,-0.005,0.007,0.007,0.007,1.3
VH210351,MYBVH2103512,UEMS IMTN 4.250% 19.09.2025 - Issue No. 15,25-Aug-22,5.072,4.999,4.926,97.691,97.893,98.096,2.781,9.492,0,0,0,0.002,0.002,0.002,0
VI210193,MYBVI2101936,UEMS IMTN 4.600% 20.05.2026 - Series No. 13,25-Aug-22,5.28,5.212,5.144,97.715,97.94,98.166,3.342,13.445,-0.002,-0.002,-0.002,0.008,0.008,0.008,1.7
VI210344,MYBVI2103445,UEMS IMTN 4.400% 08.09.2026 - Issue No. 14,25-Aug-22,5.323,5.26,5.197,96.687,96.908,97.131,3.564,15.335,-0.001,-0.001,-0.001,0.006,0.005,0.005,2
