STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
VI190317,MYBVI1903175,SFSB IMTN 26.12.2024 Tranche 3 Series 6,25-Aug-22,100.171,4.183,0,0,,2.216,5.265,0.026,-0.012
VH210322,MYBVH2103223,SFSB IMTN 26.02.2025 Tranche 5 Series 6,25-Aug-22,100.09,4.222,0,0,,2.368,6.013,0.031,-0.013
VI200371,MYBVI2003710,SFSB IMTN 26.02.2025 Tranche 4 Series 6,25-Aug-22,100.09,4.222,0,0,,2.368,6.013,0.031,-0.013
VJ190336,MYBVJ1903363,SFSB IMTN 25.06.2025 Tranche 2 Series 7,25-Aug-22,99.933,4.285,0,0,,2.657,7.578,0.034,-0.013
VJ200004,MYBVJ2000045,SFSB IMTN 26.06.2025 Tranche 3 Series 7,25-Aug-22,99.933,4.285,0,0,,2.66,7.592,0.032,-0.012
VH210446,MYBVH2104460,SFSB IMTN 26.08.2025 Tranche 5 Series 7,25-Aug-22,99.848,4.314,0,0,,2.806,8.458,0.031,-0.011
VI210155,MYBVI2101555,SFSB IMTN 6.08.2025 Tranche 4 Series 7,25-Aug-22,99.848,4.314,0,0,,2.806,8.458,0.031,-0.011
VJ200081,MYBVJ2000813,SFSB IMTN 26.12.2025 Tranche 3 Series 8,25-Aug-22,99.715,4.352,0,0,,3.096,10.317,0.022,-0.007
VJ190335,MYBVJ1903355,SFSB IMTN 26.12.2025 Tranche 2 Series 8,25-Aug-22,99.715,4.352,0,0,,3.096,10.317,0.022,-0.007
VI210279,MYBVI2102793,SFSB IMTN 26.02.2026 Tranche 4 Series 8,25-Aug-22,99.63,4.374,0,0,,3.242,11.324,0.017,-0.005
VI210477,MYBVI2104773,SFSB IMTN 26.02.2026 Tranche 5 Series 8,25-Aug-22,99.63,4.374,0,0,,3.242,11.324,0.017,-0.005
VK190334,MYBVK1903346,SFSB IMTN 26.06.2026 Tranche 2 Series 9,25-Aug-22,99.464,4.412,0,0,,3.521,13.392,-0.007,0.002
VJ200154,MYBVJ2001548,SFSB IMTN 26.06.2026 Tranche 3 Series 9,25-Aug-22,99.464,4.412,0,0,,3.521,13.392,-0.007,0.002
VI220131,MYBVI2201314,SFSB IMTN 26.08.2026 Tranche 5 Series 9,25-Aug-22,99.366,4.433,0,0,,3.662,14.501,-0.018,0.005
VI210323,MYBVI2103239,SFSB IMTN 26.08.2026 Tranche 4 Series 9,25-Aug-22,99.366,4.433,0,0,,3.662,14.501,-0.018,0.005
VK200153,MYBVK2001538,SFSB IMTN 24.12.2026 Tranche 3 Series 10,25-Aug-22,99.174,4.47,0,0,,3.935,16.794,-0.054,0.014
VK190333,MYBVK1903338,SFSB IMTN 24.12.2026 Tranche 2 Series 10,25-Aug-22,99.174,4.47,0,0,,3.935,16.794,-0.054,0.014
VI220234,MYBVI2202346,SFSB IMTN 26.02.2027 Tranche 5 Series 10,25-Aug-22,99.067,4.489,0,0,,4.079,18.075,-0.072,0.018
VJ210447,MYBVJ2104474,SFSB IMTN 26.02.2027 Tranche 4 Series 10,25-Aug-22,99.067,4.489,0,0,,4.079,18.075,-0.072,0.018
VL190332,MYBVL1903328,SFSB IMTN 24.06.2027 Tranche 2 Series 11,25-Aug-22,98.852,4.525,0,0,,4.341,20.542,-0.102,0.024
VK200152,MYBVK2001520,SFSB IMTN 25.06.2027 Tranche 3 Series 11,25-Aug-22,98.855,4.524,0,0,,4.343,20.564,-0.099,0.023
VJ220103,MYBVJ2201031,SFSB IMTN 26.08.2027 Tranche 4 Series 11,25-Aug-22,98.735,4.543,0,0,,4.48,21.914,-0.106,0.024
VL200151,MYBVL2001510,SFSB IMTN 24.12.2027 Tranche 3 Series 12,25-Aug-22,98.507,4.576,0,0,,4.741,24.626,-0.084,0.018
VL190331,MYBVL1903310,SFSB IMTN 24.12.2027 Tranche 2 Series 12,25-Aug-22,98.507,4.576,0,0,,4.741,24.626,-0.084,0.018
VJ220210,MYBVJ2202104,SFSB IMTN 28.02.2028 Tranche 4 Series 12,25-Aug-22,98.342,4.601,0,0,,4.882,26.172,-0.062,0.013
VL200150,MYBVL2001502,SFSB IMTN 26.06.2028 Tranche 3 Series 13,25-Aug-22,98.099,4.632,0,0,,5.135,29.057,0,0
VM190330,MYBVM1903300,SFSB IMTN 26.06.2028 Tranche 2 Series 13,25-Aug-22,98.099,4.632,0,0,,5.135,29.057,0,0
VM190329,MYBVM1903292,SFSB IMTN 26.12.2028 Tranche 2 Series 14,25-Aug-22,97.569,4.704,0,0,,5.515,33.718,0.103,-0.019
VM200149,MYBVM2001492,SFSB IMTN 26.12.2028 Tranche 3 Series 14,25-Aug-22,97.569,4.704,0,0,,5.515,33.718,0.103,-0.019
VM200212,MYBVM2002128,SFSB IMTN 26.12.2028 Tranche 3 Series 15,25-Aug-22,97.569,4.704,0,0,,5.515,33.718,0.103,-0.019
VN190327,MYBVN1903274,SFSB IMTN 26.06.2029 Tranche 2 Series 15,25-Aug-22,97.183,4.743,0,0,,5.886,38.623,0.179,-0.031
VN190326,MYBVN1903266,SFSB IMTN 26.12.2029 Tranche 2 Series 16,25-Aug-22,96.779,4.781,0,0,,6.249,43.804,0.183,-0.03
VO190325,MYBVO1903256,SFSB IMTN 26.06.2030 Tranche 2 Series 17,25-Aug-22,96.541,4.79,0,0,,6.603,49.204,0.129,-0.02
VO190324,MYBVO1903249,SFSB IMTN 26.12.2030 Tranche 2 Series 18,25-Aug-22,96.28,4.802,0,0,,6.951,54.857,0.081,-0.012
VP190323,MYBVP1903238,SFSB IMTN 26.06.2031 Tranche 2 Series 19,25-Aug-22,95.954,4.823,0,0,,7.288,60.681,0.064,-0.009
VP190328,MYBVP1903287,SFSB IMTN 26.12.2031 Tranche 2 Series 20,25-Aug-22,95.567,4.851,0,0,,7.619,66.723,0.037,-0.005
VK170269,MYBVK1702698,BOUSTEAD SUKUK MURABAHAH 5.9% 27.09.2024,25-Aug-22,99.198,6.313,0,0,,1.887,4.655,0.019,-0.009
UE220111,MYBUE2201117,SPSB MTN 365D 29.3.2023 Tranche 4 Series 1,25-Aug-22,99.94,3.853,0,0,,0.583,0.391,-0.008,0.014
UF220110,MYBUF2201106,SPSB MTN 731D 29.3.2024 Tranche 4 Series 2,25-Aug-22,99.031,4.38,0,0,,1.54,2.55,0.001,0
UG220109,MYBUG2201096,SPSB MTN 1095D 28.3.2025 Tranche 4 Series 3,25-Aug-22,97.857,4.629,0,0,,2.456,6.441,0.002,0
UH220108,MYBUH2201086,SPSB MTN 1459D 27.3.2026 Tranche 4 Series 4,25-Aug-22,96.47,4.823,0,0,,3.335,11.927,0.002,0
UM170154,MYBUM1701540,SPSB MTN Tranche 1 Series 1 - 3287D 29.9.2026,25-Aug-22,96.224,4.868,0,0,,3.764,15.267,0.006,-0.001
UI220107,MYBUI2201076,SPSB MTN 1826D 29.3.2027 Tranche 4 Series 5,25-Aug-22,95.518,4.84,0,0,,4.188,18.948,0.003,0
UN170153,MYBUN1701530,SPSB MTN Tranche 1 Series 2 - 3652D 29.9.2027,25-Aug-22,95.254,4.904,0,0,,4.59,22.91,0.002,0
UO170152,MYBUO1701520,SPSB MTN Tranche 1 Series 3 - 4018D 29.9.2028,25-Aug-22,93.877,5.017,0,0,,5.382,31.825,0.002,0
UP170151,MYBUP1701519,SPSB MTN Tranche 1 Series 4 - 4382D 28.9.2029,25-Aug-22,92.046,5.192,0,0,,6.13,41.777,0.002,0
UG210075,MYBUG2100751,SPSB MTN 1096D 08.3.2024 Tranche 3 Series 1,25-Aug-22,99.24,4.585,0,0,,1.467,2.568,0.003,-0.001
UG210076,MYBUG2100769,SPSB MTN 1096D 08.3.2024 Tranche 2 Series 1,25-Aug-22,99.24,4.585,0,0,,1.467,2.568,0.003,-0.001
VI170284,MYBVI1702841,JPB IMTN Floating rate 05.10.2022,25-Aug-22,99.934,4.1,0,0,,0.11,0.024,0.001,0.006
VK170320,MYBVK1703209,JPB IMTN Floating Rate 04.10.2024,25-Aug-22,97.693,4.962,0,0,,1.973,4.976,0.022,-0.01
VK170285,MYBVK1702854,JPB IMTN Floating Rate 04.10.2024,25-Aug-22,97.699,4.961,0,0,,1.966,4.952,0.024,-0.011
VN180136,MYBVN1801361,JPB IMTN Floating Rate 20.10.2027,25-Aug-22,92.622,5.617,0,0,,4.496,23.946,-0.089,0.022
VN170321,MYBVN1703211,JPB IMTN Floating Rate 20.10.2027,25-Aug-22,92.674,5.616,0,0,,4.496,23.932,-0.09,0.022
VI170332,MYBVI1703328,QSR STORES IMTN Floating Rate 21.10.2022,25-Aug-22,100.062,3.555,0,0,,0.153,0.047,-0.001,0.005
VJ170333,MYBVJ1703334,QSR STORES IMTN Floating Rate 21.04.2023,25-Aug-22,100.122,3.799,0,0,,0.641,0.572,-0.003,0.005
VJ170336,MYBVJ1703367,QSR STORES IMTN Floating Rate 23.10.2023,25-Aug-22,99.897,4.08,0,0,,1.124,1.558,-0.004,0.003
VK170335,MYBVK1703357,QSR STORES IMTN Floating Rate 23.04.2024,25-Aug-22,99.651,4.228,0,0,,1.591,2.978,0.007,-0.004
UE220078,MYBUE2200788,TRUE ASCEND MTN 11/T1/2022 365D 14.3.2023,25-Aug-22,98.992,7.896,0,0,,0.516,0.521,0.003,0.004
UE220152,MYBUE2201521,TRUE ASCEND MTN 12/T1/2022 367D 15.5.2023,25-Aug-22,100.368,8.004,0,0,,0.695,0.658,0,0.005
VW170339,MYBVW1703394,TMSB Junior Sukuk Murabahah 23.10.2036 (Series 1),25-Aug-22,136.215,5.47,0,0,,11.74,156.336,0.435,-0.026
VW180245,MYBVW1802451,TMSB Junior Sukuk Murabahah 21.08.2037 (Series 2),25-Aug-22,129.047,5.507,0,0,,12.22,171.05,0.451,-0.028
VV190228,MYBVV1902287,TMSB Junior Sukuk Murabahah 21.10.2039 (Series 3),25-Aug-22,131.706,5.627,0,0,,13.525,209.261,0.341,-0.018
UI170169,MYBUI1701696,CISB ABSMTN 27.10.2022 (Senior Class C),25-Aug-22,100.201,5.59,0,0,,0.17,0.058,-0.004,0.005
UI170170,MYBUI1701704,CISB ABSMTN 27.10.2022 (Subordinated Class D),25-Aug-22,100.096,13.749,0,0,,0.167,0.056,-0.003,0.005
UE220177,MYBUE2201778,RADIMAX MTN Tranche 1 Series 4 365D 30.5.2023,25-Aug-22,99.834,6.46,0,0,,0.723,0.88,-0.002,0.004
UI180199,MYBUI1801991,RADIMAX MTN Tranche 4 Series 1 1826D 03.10.2023,25-Aug-22,99.826,6.657,0,0,,1.026,1.584,-0.004,0.004
UI200081,MYBUI2000817,ARREIT MTN 1826D 20.3.2025 (Tranche 2),25-Aug-22,99.133,4.558,0,0,,2.43,6.31,0.032,-0.013
UL170193,MYBUL1701930,ARREIT MTN 2922D 22.12.2025 (Tranche 1 Series 1),25-Aug-22,98.496,4.689,0,0,,3.088,10.257,0.026,-0.008
VI170410,MYBVI1704102,PNBMV IMTN 5.170% 29.12.2022 (Tranche 1 Series 1),25-Aug-22,100.443,3.834,0,0,,0.339,0.23,-0.005,0.005
VJ170411,MYBVJ1704118,PNBMV IMTN 5.230% 29.12.2023 (Tranche 1 Series 2),25-Aug-22,101.127,4.353,0,0,,1.278,2.289,-0.005,0.002
VH210244,MYBVH2102449,PNBMV IMTN 3.670% 24.12.2024 (Tranche 4 Series 1),25-Aug-22,98.046,4.56,0,0,,2.195,6.013,0.028,-0.012
VK170412,MYBVK1704124,PNBMV IMTN 5.290% 27.12.2024 (Tranche 1 Series 3),25-Aug-22,101.582,4.566,0,0,,2.165,5.908,0.025,-0.012
VL170413,MYBVL1704130,PNBMV IMTN 5.350% 29.12.2025 (Tranche 1 Series 4),25-Aug-22,101.89,4.73,0,0,,3.014,11.032,0.023,-0.008
VL190107,MYBVL1901074,PNBMV IMTN 4.780% 28.12.2026 (Tranche 2 Series 1),25-Aug-22,99.835,4.821,104.147,3.939,11-Jun-21,3.85,17.643,-0.054,0.014
VM190108,MYBVM1901080,PNBMV IMTN 4.810% 28.12.2027 (Tranche 2 Series 2),25-Aug-22,99.233,4.974,103.865,4.129,11-Jun-21,4.621,25.317,-0.083,0.018
VN190109,MYBVN1901096,PNBMV IMTN 4.840% 28.12.2028 (Tranche 2 Series 3),25-Aug-22,98.382,5.141,0,0,,5.349,33.995,0.101,-0.019
VN190304,MYBVN1903043,PNBMV IMTN 4.640% 27.12.2029 (Tranche 3 Series 1),25-Aug-22,96.454,5.227,0,0,,6.074,43.923,0.178,-0.03
VO190305,MYBVO1903058,PNBMV IMTN 4.680% 27.12.2030 (Tranche 3 Series 2),25-Aug-22,96.014,5.276,0,0,,6.735,54.414,0.079,-0.012
VP190306,MYBVP1903063,PNBMV IMTN 4.730% 26.12.2031 (Tranche 3 Series 3),25-Aug-22,95.604,5.333,0,0,,7.352,65.472,0.037,-0.005
VP210245,MYBVP2102459,PNBMV IMTN 4.850% 24.12.2032 (Tranche 4 Series 2),25-Aug-22,95.962,5.363,0,0,,7.925,76.951,0.016,-0.002
VQ190307,MYBVQ1903079,PNBMV IMTN 4.780% 27.12.2032 (Tranche 3 Series 4),25-Aug-22,95.412,5.363,0,0,,7.941,77.169,0.008,-0.001
VR190110,MYBVR1901105,PNBMV IMTN 5.030% 28.12.2032 (Tranche 2 Series 4),25-Aug-22,97.376,5.363,109.865,4.009,19-Aug-20,7.878,76.315,0.008,-0.001
VS170414,MYBVS1704143,PNBMV IMTN 5.780% 29.12.2032 (Tranche 1 Series 5),25-Aug-22,103.27,5.363,0,0,,7.699,73.872,0.008,-0.001
VN190308,MYBVN1903084,PNBMV IMTN 4.490% 27.12.2029 (Tranche 2 Series 1),25-Aug-22,96.435,5.077,0,0,,6.11,44.289,0.179,-0.03
VO190309,MYBVO1903090,PNBMV IMTN 4.530% 27.12.2030 (Tranche 2 Series 2),25-Aug-22,95.984,5.127,0,0,,6.779,54.919,0.086,-0.013
VP190310,MYBVP1903105,PNBMV IMTN 4.570% 26.12.2031 (Tranche 2 Series 3),25-Aug-22,95.552,5.176,0,0,,7.408,66.183,0.037,-0.005
VQ190311,MYBVQ1903111,PNBMV IMTN 4.620% 27.12.2032 (Tranche 2 Series 4),25-Aug-22,95.446,5.194,0,0,,8.008,78.107,0.008,-0.001
VS170415,MYBVS1704150,PNBMV IMTN 5.680% 29.12.2032 (Tranche 1 Series 1),25-Aug-22,103.763,5.204,108.915,4.659,19-Aug-21,7.745,74.518,0.016,-0.002
VJ180069,MYBVJ1800692,LBS IMTN Tranche 1A 12.02.2024,25-Aug-22,100.962,4.871,0,0,,0.93,1.116,-0.005,0.002
VH220064,MYBVH2200649,LBS IMTN Tranche 1C Series 1 25.07.2025,25-Aug-22,101.543,5.328,0,0,,2.665,7.744,0.032,-0.012
VH220063,MYBVH2200631,LBS IMTN Tranche 1C Series 2 26.01.2026,25-Aug-22,101.582,5.393,0,0,,3.084,10.419,0.021,-0.007
VI220062,MYBVI2200621,LBS IMTN Tranche 1C Series 3 24.07.2026,25-Aug-22,101.633,5.436,0,0,,3.477,13.325,-0.012,0.003
VI220061,MYBVI2200613,LBS IMTN Tranche 1C Series 4 26.01.2027,25-Aug-22,101.603,5.491,0,0,,3.874,16.651,-0.064,0.016
VJ220060,MYBVJ2200603,LBS IMTN Tranche 1C Series 5 26.07.2027,25-Aug-22,101.517,5.547,0,0,,4.249,20.167,-0.1,0.023
VJ220059,MYBVJ2200595,LBS IMTN Tranche 1C Series 6 26.01.2028,25-Aug-22,101.396,5.601,0,0,,4.618,24.005,-0.071,0.015
VS180233,MYBVS1802335,LBS IMTN Tranche 3A (Series 1) 26.07.2033,25-Aug-22,98.077,6.142,0,0,,7.966,77.929,0.047,-0.006
VS180244,MYBVS1802442,LBS IMTN Tranche 3(A)Series 2 26.07.2033,25-Aug-22,98.077,6.142,0,0,,7.966,77.929,0.047,-0.006
VS180243,MYBVS1802434,LBS IMTN Tranche 3(B) 26.08.2033,25-Aug-22,98.003,6.15,0,0,,8.008,78.871,0.055,-0.007
UE210310,MYBUE2103107,LIZIZ MTN Tranche 2 Series 14 365D 13.9.2022,25-Aug-22,99.928,12.349,0,0,,0.049,0.025,0.003,0.006
UG190290,MYBUG1902900,LIZIZ MTN Tranche 2 Series 7 1097D 19.9.2022,25-Aug-22,99.86,12.35,0,0,,0.065,0.035,0.005,0.006
UE210225,MYBUE2102257,LIZIZ MTN Tranche 2 Series 13 367D 13.6.2022,25-Aug-22,99.824,12.354,0,0,,0.093,0.052,0.004,0.005
UG190220,MYBUG1902207,LIZIZ MTN Tranche 2 Series 6 1096D 17.6.2022,25-Aug-22,99.827,12.354,0,0,,0.093,0.052,0.004,0.005
UE210286,MYBUE2102869,LIZIZ MTN Tranche 4 Series 3 365D 23.8.2022,25-Aug-22,99.685,10.714,0,0,,0.179,0.075,0.003,0.005
UE210418,MYBUE2104188,LIZIZ MTN Tranche 2 Series 15 365D 13.12.2022,25-Aug-22,99.854,12.407,0,0,,0.267,0.2,0.001,0.005
UG200001,MYBUG2000019,LIZIZ MTN Tranche 2 Series 8 1096D 06.1.2023,25-Aug-22,99.758,12.436,0,0,,0.313,0.252,0.003,0.005
UI180021,MYBUI1800217,LIZIZ MTN Tranche 1 Series 1 1826D 26.1.2023,25-Aug-22,99.834,9.652,0,0,,0.379,0.245,0.001,0.004
UI180020,MYBUI1800209,LIZIZ MTN Tranche 1 Series 2 1826D 30.1.2023,25-Aug-22,99.832,9.656,0,0,,0.388,0.256,0.001,0.004
UI180052,MYBUI1800522,LIZIZ MTN Tranche 3 Series 3 1794D 22.3.2023,25-Aug-22,99.762,6.817,0,0,,0.531,0.426,0,0.004
UI180048,MYBUI1800480,LIZIZ MTN Tranche 3 Series 2 1807D 22.3.2023,25-Aug-22,99.845,6.813,0,0,,0.498,0.396,0.001,0.004
UI180066,MYBUI1800662,LIZIZ MTN Tranche 3 Series 4 1756D 22.3.2023,25-Aug-22,99.845,6.813,0,0,,0.498,0.396,0.001,0.004
UI180040,MYBUI1800407,LIZIZ MTN Tranche 3 Series 1 1826D 22.3.2023,25-Aug-22,99.75,6.816,101.02,7.648,8-Apr-19,0.524,0.42,-0.001,0.005
UE220121,MYBUE2201216,LIZIZ MTN Tranche 2 Series 16 367D 17.4.2023,25-Aug-22,99.604,12.596,0,0,,0.579,0.619,-0.001,0.004
UE220120,MYBUE2201208,LIZIZ MTN Tranche 2 Series 17 367D 17.4.2023,25-Aug-22,99.604,12.596,0,0,,0.579,0.619,-0.001,0.004
UG200096,MYBUG2000969,LIZIZ MTN Tranche 2 Series 9 1095D 24.4.2023,25-Aug-22,99.482,12.609,0,0,,0.543,0.586,0.003,0.005
UG200204,MYBUG2002049,LIZIZ MTN Tranche 2 Series 10 1095D 25.9.2023,25-Aug-22,98.997,12.843,0,0,,0.854,1.246,0.003,0.004
UG200268,MYBUG2002684,LIZIZ MTN Tranche 2 Series 11 1095D 30.10.2023,25-Aug-22,98.918,12.887,0,0,,0.93,1.439,0.002,0.004
DZ180007,MYBDZ1800076,SUNWAYBHD IBOND-2 PERPETUAL,25-Aug-22,101.482,4.292,0,0,,1.214,2.098,-0.001,-0.001
DZ200001,MYBDZ2000015,SUNWAYBHD IBOND-6 PERPETUAL,25-Aug-22,99.502,4.607,103.542,3.569,15-Jul-20,2.353,6.939,0.003,-0.001
DZ180002,MYBDZ1800027,SUNWAYBHD IBOND 5.5% PERPETUAL,25-Aug-22,100.814,3.949,0,0,,0.514,0.522,-0.015,0.02
VM180092,MYBVM1800928,ALDZAHAB ABS-IMTN 15.09.2026 (CLASS C TRANCHE 5),25-Aug-22,85.798,24.61,0,0,,3.258,13.232,0.005,0.006
UI180043,MYBUI1800431,ECO BOTANIC MTN 1826D 23.3.2023 S2,25-Aug-22,99.127,4.097,0,0,,0.558,0.587,0.001,0.004
UK180248,MYBUK1802482,ECO BOTANIC MTN 21.3.2025 T2 S1,25-Aug-22,96.622,4.77,0,0,,2.392,7.092,0.034,-0.013
VI180155,MYBVI1801551,EWIB IMTN 6.650% 27.04.2023,25-Aug-22,100.977,5.136,100.9,5.258,22-Aug-22,0.639,0.727,-0.007,0.004
VH190096,MYBVH1900967,EWIB IMTN 6.400% 24.05.2023,25-Aug-22,100.864,5.189,102.25,3.374,17-Aug-22,0.711,0.86,-0.007,0.005
VI180182,MYBVI1801825,KPC IMTN Floating Rate 02.05.2023 (Tranche 1),25-Aug-22,100.208,3.57,0,0,,0.672,0.621,-0.004,0.005
VJ180181,MYBVJ1801815,KPC IMTN Floating Rate 02.05.2024 (Tranche 1),25-Aug-22,99.884,3.971,0,0,,1.622,3.082,0.009,-0.005
VK180180,MYBVK1801805,KPC IMTN Floating Rate 02.05.2025 (Tranche 1),25-Aug-22,99.364,4.171,0,0,,2.531,7.241,0.033,-0.013
VL180179,MYBVL1801795,KPC IMTN Floating Rate 30.04.2026 (Tranche 1),25-Aug-22,98.937,4.253,0,0,,3.399,12.928,0.007,-0.002
VM180236,MYBVM1802361,KPC IMTN FLOATING RATE (TRANCHE 1) 29.01.2027,25-Aug-22,98.617,4.294,0,0,,4.032,18.164,-0.067,0.017
VM180178,MYBVM1801785,KPC IMTN Floating Rate 30.04.2027 (Tranche 1),25-Aug-22,98.497,4.316,0,0,,4.237,20.066,-0.087,0.021
VN180235,MYBVN1802351,KPC IMTN FLOATING RATE (TRANCHE 1) 28.01.2028,25-Aug-22,97.828,4.422,0,0,,4.838,26.244,-0.075,0.016
VN190015,MYBVN1900155,KPC IMTNFloating Rate 31.01.2029 (Tranche 1),25-Aug-22,96.821,4.552,0,0,,5.62,35.636,0.121,-0.022
VN190234,MYBVN1902342,KPC IMTN Floating Rate 05.04.2029 (Tranche 1),25-Aug-22,96.524,4.582,0,0,,5.753,37.388,0.152,-0.027
VM200316,MYBVM2003167,KPC IMTN Floating Rate 19.04.2029 (Tranche 1),25-Aug-22,96.358,4.588,0,0,,5.785,37.802,0.157,-0.028
DP180003,MYBDP1800036,JAYA PERSADA 6.800% 26.04.2030,25-Aug-22,102.626,6.36,0,6.8,26-Apr-18,5.81,42.378,0.127,-0.021
DQ180004,MYBDQ1800042,JAYA PERSADA 6.900% 25.04.2031,25-Aug-22,103.248,6.404,0,6.9,26-Apr-18,6.354,51.328,0.067,-0.01
DR180005,MYBDR1800057,JAYA PERSADA 7.000% 27.04.2032,25-Aug-22,103.79,6.465,0,7,26-Apr-18,6.861,60.679,0.014,-0.002
UG210159,MYBUG2101593,OSKICMSB MTN 1096D 08.4.2024 (T3 S1),25-Aug-22,98.884,4.394,0,0,,1.568,2.639,0.006,-0.003
UH210158,MYBUH2101583,OSKICMSB MTN 1461D 08.04.2025 (T3 S2),25-Aug-22,97.437,4.721,0,0,,2.487,6.597,0.034,-0.013
UK190014,MYBUK1900146,OSKICMSB MTN 2557D 30.1.2026,25-Aug-22,96.681,4.861,0,0,,3.199,10.969,0.021,-0.006
UI210157,MYBUI2101573,OSKICMSB MTN 1826D 08.04.2026 (T3 S3),25-Aug-22,96.027,4.879,0,0,,3.371,12.164,0.013,-0.003
UJ210156,MYBUJ2101563,OSKICMSB MTN 2191D 08.04.2027 (T3 S4),25-Aug-22,94.583,4.995,0,0,,4.219,19.203,-0.077,0.02
UK210155,MYBUK2101553,OSKICMSB MTN 2556D 07.04.2028 (T3 S5),25-Aug-22,92.856,5.146,0,0,,5.03,27.569,-0.04,0.009
UN180062,MYBUN1800621,OSKICMSB MTN 3653D 17.5.2028,25-Aug-22,94.542,5.162,0,0,,5.074,28.226,-0.022,0.005
VZ180189,MYBVZ1801894,YINSON TMC Perpetual (Senior),25-Aug-22,101.666,6.579,0,0,,7.413,71.454,0.03,-0.004
UG180071,MYBUG1800716,BTSCPSB MTN 1096D 01.6.2021,25-Aug-22,100.443,4.695,0,0,,0.737,0.909,-0.005,0.004
UJ180069,MYBUJ1800694,BTSCPSB MTN 2191D 31.5.2024,25-Aug-22,101.208,5.17,0,0,,1.641,3.579,0.006,-0.005
UK180068,MYBUK1800684,BTSCPSB MTN 2555D 30.5.2025,25-Aug-22,101.581,5.373,0,0,,2.49,7.735,0.029,-0.012
UK180067,MYBUK1800676,BTSCPSB MTN 2555D 30.5.2025,25-Aug-22,100.734,5.577,0,0,,2.689,8.541,0.036,-0.013
VI180202,MYBVI1802021,QSR STORES IMTN Floating Rate 29.06.2023,25-Aug-22,100.043,3.918,0,0,,0.823,0.888,-0.004,0.005
VJ180201,MYBVJ1802011,QSR STORES IMTN Floating Rate 29.12.2023,25-Aug-22,99.795,4.147,0,0,,1.299,2.035,-0.003,0.002
VJ180200,MYBVJ1802003,QSR STORES IMTN Floating Rate 28.06.2024,25-Aug-22,99.515,4.265,0,0,,1.762,3.611,0.013,-0.007
VI180227,MYBVI1802278,OSKICMSB IMTN TRANCHE 2 SERIES 6 21.10.2022,25-Aug-22,99.988,3.78,0,0,,0.155,0.037,0,0.006
VI180226,MYBVI1802260,OSKICMSB IMTN TRANCHE 2 SERIES 7 23.01.2023,25-Aug-22,99.93,3.87,0,0,,0.409,0.202,-0.001,0.004
VI180225,MYBVI1802252,OSKICMSB IMTN TRANCHE 2 SERIES 8 21.04.2023,25-Aug-22,99.818,3.982,0,0,,0.644,0.472,-0.002,0.004
VI180224,MYBVI1802245,OSKICMSB IMTN TRANCHE 2 SERIES 9 21.07.2023,25-Aug-22,99.603,4.148,0,0,,0.885,0.866,-0.003,0.005
VJ180223,MYBVJ1802235,OSKICMSB IMTN TRANCHE 2 SERIES 10 23.10.2023,25-Aug-22,99.361,4.265,0,0,,1.132,1.394,-0.002,0.003
VJ180222,MYBVJ1802227,OSKICMSB IMTN TRANCHE 2 SERIES 11 23.01.2024,25-Aug-22,99.105,4.354,0,0,,1.371,2.027,0,0.001
VJ180221,MYBVJ1802219,OSKICMSB IMTN TRANCHE 2 SERIES 12 23.04.2024,25-Aug-22,98.876,4.402,0,0,,1.605,2.765,0.006,-0.003
VJ180220,MYBVJ1802201,OSKICMSB IMTN TRANCHE 2 SERIES 13 23.07.2024,25-Aug-22,98.606,4.462,0,0,,1.837,3.61,0.015,-0.007
VG210417,MYBVG2104173,OSKICMSB IMTN 08.11.2024 (T4S1),25-Aug-22,98.151,4.582,0,0,,2.109,4.751,0.025,-0.011
VH210416,MYBVH2104163,OSKICMSB IMTN 07.02.2025 (T4S2),25-Aug-22,97.708,4.689,0,0,,2.336,5.824,0.032,-0.013
VH210415,MYBVH2104155,OSKICMSB IMTN 09.05.2025 (T4S3),25-Aug-22,97.35,4.745,0,0,,2.56,6.999,0.035,-0.013
VH210414,MYBVH2104148,OSKICMSB IMTN 08.08.2025 (T4S4),25-Aug-22,96.982,4.797,0,0,,2.783,8.273,0.033,-0.011
VH210413,MYBVH2104130,OSKICMSB IMTN 07.11.2025 (T4S5),25-Aug-22,96.618,4.841,0,0,,3.003,9.644,0.029,-0.009
VI210412,MYBVI2104120,OSKICMSB IMTN 09.02.2026 (T4S6),25-Aug-22,96.291,4.866,0,0,,3.228,11.161,0.022,-0.006
VI210411,MYBVI2104112,OSKICMSB IMTN 08.05.2026 (T4S7),25-Aug-22,95.992,4.885,0,0,,3.437,12.67,0.009,-0.002
VI210410,MYBVI2104104,OSKICMSB IMTN 07.08.2026 (T4S8),25-Aug-22,95.67,4.907,0,0,,3.651,14.32,-0.012,0.004
VI210409,MYBVI2104096,OSKICMSB IMTN 09.11.2026 (T4S9),25-Aug-22,95.231,4.957,0,0,,3.869,16.115,-0.038,0.011
VJ210408,MYBVJ2104086,OSKICMSB IMTN 09.02.2027 (T4S10),25-Aug-22,94.871,4.984,0,0,,4.08,17.962,-0.063,0.017
